CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	46	82	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	69	184	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	150	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	155	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	164	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	183	11	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	207	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	209	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	212	96	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	231	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	268	5	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	276	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	286	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	310	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	317	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	322	26	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	390	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	399	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	400	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	404	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	421	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	451	88	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	457	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	515	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	608	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	617	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	618	23	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	619	6	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	620	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	622	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	623	9	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	650	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	679	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	682	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	687	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	704	6	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	719	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	721	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	757	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	801	5	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	807	640	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	822	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	837	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	838	48	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	906	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	928	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	933	124	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	978	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	992	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	1028	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	3159	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	3163	21	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	9794	80	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	A	33830	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	46	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	69	168	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	150	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	155	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	164	8	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	183	10	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	207	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	209	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	212	120	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	231	10	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	268	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	276	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	286	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	310	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	317	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	322	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	390	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	399	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	400	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	404	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	421	11	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	451	8	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	457	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	515	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	608	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	617	8	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	618	56	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	619	12	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	620	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	622	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	623	96	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	650	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	679	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	682	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	687	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	704	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	719	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	721	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	757	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	801	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	807	56	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	822	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	837	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	838	92	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	906	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	928	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	933	164	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	978	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	992	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	1028	6	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	3159	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	3163	17	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	9794	82	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	B	33830	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	46	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	69	128	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	150	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	155	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	164	11	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	183	11	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	207	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	209	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	212	16	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	231	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	268	12	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	276	3	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	286	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	310	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	317	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	322	7	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	390	12	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	399	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	400	11	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	404	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	421	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	451	7	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	457	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	515	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	608	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	617	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	618	40	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	619	4	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	620	14	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	622	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	623	36	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	650	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	679	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	682	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	687	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	704	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	719	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	721	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	757	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	801	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	807	40	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	822	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	837	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	838	100	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	906	1	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	928	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	933	84	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	978	5	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	992	2	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	1028	9	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	3159	0	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	3163	15	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	9794	184	1
04027225*2019-07-09*18597*I	04027225	09/07/2019	M3	C	33830	12	1
