CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	26	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	46	47	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	66	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	69	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	155	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	164	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	183	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	190	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	212	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	222	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	240	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	264	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	286	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	292	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	312	10	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	322	16	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	340	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	363	64	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	399	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	400	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	404	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	421	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	450	29	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	451	23	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	473	64	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	491	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	502	60	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	515	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	613	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	618	12	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	619	42	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	620	91	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	622	21	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	623	12	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	625	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	637	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	687	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	719	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	735	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	740	9	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	743	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	747	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	757	10	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	783	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	793	7	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	801	15	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	807	1440	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	819	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	831	10	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	837	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	838	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	887	11	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	906	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	928	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	933	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	1029	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	1061	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	2395	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	2517	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	3111	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	3163	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	3168	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	3206	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	5219	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	9794	261	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	29153	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	A	33830	51	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	26	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	46	43	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	66	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	69	68	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	155	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	164	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	183	14	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	190	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	212	16	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	222	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	240	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	264	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	286	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	292	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	312	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	322	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	340	11	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	363	55	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	399	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	400	12	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	404	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	421	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	450	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	451	7	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	473	22	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	491	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	502	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	515	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	613	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	618	40	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	619	28	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	620	104	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	622	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	623	16	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	625	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	637	15	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	687	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	719	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	735	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	740	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	743	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	747	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	757	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	783	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	793	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	801	6	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	807	126	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	819	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	831	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	837	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	838	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	887	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	906	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	928	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	933	24	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	1029	28	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	1061	14	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	2395	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	2517	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	3111	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	3163	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	3168	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	3206	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	5219	8	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	9794	436	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	29153	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	B	33830	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	26	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	46	8	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	66	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	69	78	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	155	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	164	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	183	5	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	190	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	212	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	222	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	240	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	264	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	286	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	292	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	312	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	322	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	340	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	363	45	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	399	11	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	400	9	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	404	8	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	421	10	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	450	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	451	20	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	473	31	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	491	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	502	103	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	515	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	613	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	618	31	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	619	69	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	620	216	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	622	23	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	623	39	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	625	8	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	637	12	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	687	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	719	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	735	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	740	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	743	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	747	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	757	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	783	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	793	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	801	2	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	807	206	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	819	8	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	831	4	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	837	6	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	838	3	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	887	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	906	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	928	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	933	66	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	1029	40	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	1061	15	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	2395	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	2517	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	3111	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	3163	1	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	3168	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	3206	0	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	5219	6	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	9794	832	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	29153	23	1
05126500*2019-07-05*18283*I	05126500	05/07/2019	TP3	C	33830	8	1
