CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	200	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	211	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	212	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	231	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	239	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	265	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	305	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	310	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	311	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	312	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	313	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	317	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	318	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	364	6	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	391	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	399	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	443	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	457	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	509	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	518	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	613	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	617	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	618	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	619	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	622	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	623	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	626	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	650	5	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	657	4	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	658	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	661	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	666	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	679	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	719	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	721	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	773	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	801	12	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	807	166	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	819	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	861	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	880	161	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	888	86	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	892	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	906	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	928	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	933	247	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	967	6	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	978	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	994	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	995	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	1004	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	1028	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	1043	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	1051	125	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	1056	276	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	3170	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	3202	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	5116	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	A	29153	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	200	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	211	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	212	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	231	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	239	56	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	265	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	305	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	310	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	311	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	312	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	313	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	317	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	318	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	364	11	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	391	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	399	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	443	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	457	4	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	509	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	518	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	613	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	617	9	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	618	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	619	4	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	622	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	623	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	626	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	650	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	657	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	658	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	661	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	666	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	679	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	719	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	721	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	773	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	801	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	807	15	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	819	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	861	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	880	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	888	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	892	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	906	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	928	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	933	30	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	967	6	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	978	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	994	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	995	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	1004	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	1028	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	1043	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	1051	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	1056	164	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	3170	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	3202	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	5116	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	B	29153	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	200	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	211	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	212	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	231	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	239	209	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	265	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	305	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	310	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	311	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	312	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	313	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	317	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	318	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	364	12	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	391	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	399	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	443	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	457	21	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	509	11	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	518	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	613	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	617	11	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	618	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	619	70	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	622	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	623	62	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	626	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	650	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	657	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	658	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	661	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	666	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	679	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	719	5	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	721	5	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	773	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	801	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	807	60	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	819	6	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	861	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	880	2	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	888	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	892	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	906	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	928	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	933	256	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	967	10	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	978	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	994	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	995	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	1004	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	1028	4	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	1043	0	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	1051	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	1056	451	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	3170	3	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	3202	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	5116	1	1
05154500*2019-08-19*18786*I	05154500	19/08/2019	TG14/1	C	29153	0	1
