CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	69	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	155	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	183	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	200	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	212	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	221	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	223	5	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	231	22	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	239	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	268	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	286	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	292	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	310	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	311	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	312	11	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	317	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	383	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	390	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	399	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	400	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	421	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	457	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	473	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	481	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	502	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	515	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	556	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	608	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	618	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	619	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	622	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	623	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	650	5	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	670	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	704	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	719	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	747	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	757	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	801	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	807	176	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	819	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	831	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	837	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	838	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	872	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	880	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	906	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	908	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	928	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	933	157	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	978	576	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	995	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1004	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1009	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1028	9	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1042	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1043	17	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	1056	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	2391	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	3159	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	3163	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	3170	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	3206	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	9794	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	19280	20	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	23599	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	A	33830	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	69	92	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	155	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	183	17	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	200	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	212	994	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	221	352	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	223	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	231	8	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	239	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	268	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	286	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	292	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	310	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	311	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	312	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	317	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	383	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	390	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	399	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	400	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	421	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	457	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	473	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	481	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	502	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	515	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	556	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	608	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	618	84	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	619	97	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	622	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	623	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	650	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	670	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	704	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	719	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	747	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	757	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	801	84	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	807	109	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	819	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	831	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	837	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	838	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	872	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	880	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	906	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	908	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	928	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	933	9	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	978	11	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	995	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1004	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1009	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1028	7	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1042	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1043	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	1056	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	2391	256	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	3159	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	3163	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	3170	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	3206	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	9794	96	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	19280	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	23599	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	B	33830	7	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	69	44	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	155	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	183	12	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	200	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	212	321	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	221	224	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	223	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	231	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	239	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	268	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	286	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	292	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	310	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	311	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	312	11	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	317	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	383	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	390	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	399	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	400	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	421	12	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	457	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	473	7	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	481	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	502	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	515	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	556	4	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	608	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	618	35	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	619	31	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	622	5	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	623	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	650	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	670	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	704	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	719	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	747	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	757	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	801	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	807	132	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	819	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	831	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	837	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	838	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	872	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	880	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	906	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	908	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	928	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	933	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	978	2	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	995	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1004	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1009	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1028	6	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1042	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1043	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	1056	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	2391	9	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	3159	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	3163	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	3170	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	3206	3	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	9794	128	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	19280	0	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	23599	1	1
05102100*2019-08-26*18155*I	05102100	26/08/2019	GM19/8	C	33830	8	1
