CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	200	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	241	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	249	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	457	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	615	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	617	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	626	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	657	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	658	8	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	807	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	861	36	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	880	17	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	887	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	892	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	933	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	1009	12	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	1044	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	1051	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	1055	22	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	2947	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	3110	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	3127	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	3170	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	3206	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	4334	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	5116	14	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	19280	19	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	29660	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	A	33844	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	200	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	241	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	249	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	457	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	615	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	617	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	626	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	657	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	658	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	807	9	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	861	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	880	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	887	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	892	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	933	12	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	1009	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	1044	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	1051	2	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	1055	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	2947	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	3110	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	3127	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	3170	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	3206	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	4334	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	5116	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	19280	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	29660	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	B	33844	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	200	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	241	2	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	249	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	457	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	615	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	617	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	626	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	657	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	658	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	807	26	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	861	25	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	880	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	887	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	892	5	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	933	19	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	1009	5	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	1044	0	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	1051	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	1055	5	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	2947	1	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	3110	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	3127	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	3170	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	3206	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	4334	11	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	5116	3	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	19280	4	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	29660	11	1
06180900*2019-09-13*18794*I	06180900	13/09/2019	TG6/1-8	C	33844	2	1
