CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	183	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	212	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	245	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	391	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	502	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	619	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	622	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	657	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	679	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	682	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	704	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	725	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	743	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	753	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	757	17	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	801	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	807	132	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	819	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	831	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	836	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	837	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	887	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	888	1096	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	892	232	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	906	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	933	12	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	978	195	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	997	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1028	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1042	9	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1043	39	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1089	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	2395	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	3168	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	9794	8	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	183	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	212	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	245	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	391	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	502	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	619	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	622	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	657	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	679	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	682	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	704	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	725	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	743	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	753	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	757	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	801	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	807	63	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	819	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	831	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	836	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	837	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	887	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	888	230	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	892	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	906	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	933	241	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	978	24	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	997	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1028	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1042	16	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1043	25	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1089	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	2395	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	3168	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	9794	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	183	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	212	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	245	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	391	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	502	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	619	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	622	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	657	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	679	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	682	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	704	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	725	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	743	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	753	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	757	11	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	801	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	807	98	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	819	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	831	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	836	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	837	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	887	38	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	888	13	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	892	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	906	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	933	97	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	978	30	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	997	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1028	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1042	124	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1043	45	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1089	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	2395	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	3168	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	9794	1	1
