CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	197	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	200	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	212	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	311	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	313	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	317	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	390	11	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	399	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	443	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	457	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	474	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	496	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	613	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	617	5	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	619	8	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	623	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	650	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	658	20	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	679	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	682	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	690	14	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	721	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	783	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	807	20	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	822	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	856	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	861	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	880	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	906	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	928	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	933	56	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	997	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	1009	46	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	1028	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	1051	30	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	1056	25	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	1087	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	3159	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	3170	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	5116	20	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	5140	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	A	9794	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	197	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	200	4	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	212	4	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	311	4	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	313	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	317	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	390	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	399	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	443	6	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	457	14	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	474	10	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	496	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	613	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	617	48	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	619	140	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	623	8	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	650	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	658	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	679	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	682	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	690	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	721	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	783	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	807	80	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	822	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	856	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	861	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	880	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	906	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	928	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	933	22	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	997	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	1009	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	1028	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	1051	38	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	1056	52	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	1087	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	3159	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	3170	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	5116	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	5140	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	B	9794	23	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	197	6	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	200	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	212	1	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	311	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	313	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	317	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	390	11	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	399	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	443	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	457	4	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	474	9	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	496	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	613	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	617	32	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	619	688	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	623	16	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	650	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	658	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	679	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	682	3	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	690	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	721	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	783	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	807	44	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	822	10	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	856	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	861	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	880	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	906	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	928	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	933	21	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	997	2	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	1009	7	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	1028	4	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	1051	8	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	1056	176	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	1087	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	3159	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	3170	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	5116	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	5140	0	1
05131000*2019-08-08*18294*I	05131000	08/08/2019	M14/3-8	C	9794	23	1
