CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	200	270	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	212	14	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	231	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	286	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	451	7	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	457	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	618	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	622	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	623	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	625	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	657	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	682	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	735	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	753	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	757	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	801	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	807	503	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	819	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	880	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	888	1904	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	906	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	908	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	933	263	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	978	639	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	997	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1004	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1043	17	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1051	59	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1055	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1089	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	2027	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	2395	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	9794	179	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	19280	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	200	58	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	212	19	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	231	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	286	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	451	8	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	457	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	618	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	622	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	623	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	625	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	657	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	682	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	735	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	753	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	757	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	801	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	807	1352	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	819	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	880	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	888	1272	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	906	28	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	908	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	933	798	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	978	2473	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	997	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1004	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1043	19	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1051	73	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1055	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1089	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	2027	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	2395	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	9794	7	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	19280	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	200	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	212	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	231	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	286	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	451	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	457	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	618	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	622	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	623	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	625	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	657	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	682	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	735	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	753	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	757	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	801	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	807	465	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	819	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	880	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	888	289	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	906	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	908	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	933	395	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	978	635	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	997	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1004	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1043	20	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1051	61	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1055	8	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1089	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	2027	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	2395	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	9794	14	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	19280	0	1
