CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	46	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	69	13	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	155	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	183	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	212	15	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	339	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	364	38	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	390	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	399	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	400	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	421	6	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	451	169	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	457	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	473	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	491	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	502	28	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	604	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	608	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	618	5	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	619	6	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	623	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	625	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	637	73	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	719	28	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	753	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	757	14	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	783	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	801	6	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	807	448	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	831	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	837	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	838	53	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	892	254	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	906	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	933	616	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	1042	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	1043	32	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	3111	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	3163	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	3168	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	A	3170	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	46	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	69	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	155	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	183	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	212	40	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	339	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	364	298	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	390	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	399	2	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	400	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	421	9	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	451	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	457	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	473	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	491	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	502	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	604	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	608	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	618	13	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	619	15	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	623	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	625	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	637	104	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	719	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	753	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	757	11	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	783	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	801	10	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	807	15	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	831	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	837	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	838	21	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	892	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	906	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	933	115	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	1042	2	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	1043	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	3111	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	3163	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	3168	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	B	3170	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	46	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	69	10	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	155	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	183	16	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	212	5	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	339	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	364	232	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	390	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	399	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	400	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	421	11	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	451	71	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	457	11	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	473	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	491	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	502	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	604	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	608	1	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	618	78	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	619	8	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	623	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	625	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	637	50	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	719	7	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	753	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	757	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	783	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	801	2	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	807	16	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	831	4	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	837	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	838	41	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	892	58	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	906	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	933	20	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	1042	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	1043	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	3111	0	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	3163	2	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	3168	3	1
06068900*2019-07-08*27908*I	06068900	08/07/2019	P5	C	3170	0	1
