CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	69	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	183	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	193	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	197	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	200	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	207	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	212	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	222	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	223	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	224	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	231	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	240	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	264	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	265	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	286	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	288	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	312	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	317	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	318	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	363	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	390	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	391	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	398	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	399	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	443	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	457	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	473	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	475	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	497	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	502	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	527	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	617	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	618	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	619	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	620	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	622	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	623	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	624	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	657	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	658	8	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	679	4	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	682	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	704	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	719	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	735	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	807	96	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	819	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	831	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	838	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	844	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	856	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	906	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	933	12	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	997	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1009	66	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1029	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1042	10	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1043	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1051	10	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	1055	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	2394	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	2714	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	3110	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	3206	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	5117	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	9794	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	19280	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	31231	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	A	33830	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	69	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	183	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	193	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	197	16	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	200	10	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	207	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	212	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	222	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	223	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	224	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	231	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	240	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	264	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	265	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	286	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	288	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	312	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	317	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	318	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	363	10	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	390	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	391	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	398	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	399	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	443	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	457	19	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	473	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	475	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	497	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	502	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	527	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	617	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	618	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	619	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	620	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	622	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	623	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	624	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	657	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	658	4	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	679	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	682	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	704	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	719	14	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	735	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	807	600	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	819	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	831	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	838	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	844	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	856	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	906	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	933	14	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	997	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1009	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1029	7	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1042	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1043	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1051	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	1055	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	2394	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	2714	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	3110	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	3206	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	5117	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	9794	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	19280	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	31231	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	B	33830	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	69	30	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	183	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	193	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	197	4	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	200	17	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	207	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	212	32	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	222	31	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	223	9	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	224	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	231	8	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	240	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	264	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	265	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	286	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	288	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	312	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	317	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	318	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	363	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	390	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	391	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	398	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	399	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	443	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	457	10	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	473	12	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	475	8	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	497	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	502	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	527	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	617	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	618	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	619	35	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	620	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	622	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	623	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	624	2	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	657	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	658	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	679	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	682	4	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	704	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	719	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	735	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	807	94	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	819	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	831	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	838	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	844	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	856	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	906	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	933	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	997	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1009	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1029	6	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1042	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1043	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1051	5	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	1055	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	2394	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	2714	3	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	3110	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	3206	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	5117	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	9794	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	19280	0	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	31231	1	1
05125000*2019-07-24*18237*I	05125000	24/07/2019	M3	C	33830	5	1
