CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	2	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	3	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	21	15	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	26	17	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	46	14	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	69	16	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	127	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	140	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	164	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	183	8	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	191	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	212	76	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	292	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	309	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	322	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	364	256	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	399	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	400	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	404	18	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	421	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	609	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	618	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	619	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	623	15	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	625	5	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	757	4	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	783	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	801	19	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	807	88	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	831	5	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	836	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	838	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	892	545	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	906	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	933	17	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	998	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	1001	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	1061	88	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	3111	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	3163	5	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	A	3170	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	2	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	3	10	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	21	24	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	26	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	46	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	69	55	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	127	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	140	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	164	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	183	16	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	191	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	212	46	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	292	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	309	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	322	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	364	164	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	399	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	400	14	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	404	122	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	421	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	609	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	618	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	619	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	623	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	625	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	757	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	783	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	801	238	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	807	106	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	831	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	836	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	838	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	892	134	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	906	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	933	4	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	998	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	1001	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	1061	59	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	3111	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	3163	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	B	3170	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	2	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	3	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	21	17	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	26	5	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	46	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	69	66	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	127	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	140	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	164	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	183	20	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	191	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	212	46	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	292	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	309	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	322	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	364	192	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	399	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	400	17	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	404	116	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	421	4	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	609	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	618	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	619	5	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	623	11	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	625	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	757	9	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	783	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	801	62	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	807	36	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	831	9	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	836	1	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	838	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	892	276	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	906	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	933	6	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	998	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	1001	0	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	1061	7	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	3111	3	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	3163	2	1
06063500*2019-02-06*27897*I	06063500	06/02/2019	P5	C	3170	0	1
