CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	66	292	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	69	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	164	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	183	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	200	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	212	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	221	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	223	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	224	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	231	16	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	239	18	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	245	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	268	7	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	312	14	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	317	9	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	318	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	321	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	322	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	327	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	333	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	364	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	383	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	399	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	421	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	457	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	608	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	613	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	617	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	618	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	619	14	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	622	12	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	623	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	670	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	682	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	747	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	753	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	757	74	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	801	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	807	214	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	822	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	831	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	837	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	847	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	892	6	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	906	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	933	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	1004	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	1028	6	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	1054	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	1055	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	2517	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	3110	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	3120	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	3168	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	3206	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	A	33830	34	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	66	387	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	69	589	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	164	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	183	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	200	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	212	6	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	221	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	223	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	224	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	231	29	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	239	12	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	245	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	268	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	312	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	317	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	318	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	321	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	322	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	327	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	333	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	364	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	383	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	399	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	421	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	457	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	608	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	613	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	617	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	618	6	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	619	29	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	622	7	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	623	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	670	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	682	5	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	747	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	753	5	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	757	23	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	801	15	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	807	68	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	822	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	831	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	837	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	847	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	892	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	906	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	933	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	1004	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	1028	8	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	1054	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	1055	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	2517	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	3110	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	3120	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	3168	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	3206	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	B	33830	63	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	66	144	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	69	417	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	164	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	183	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	200	5	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	212	57	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	221	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	223	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	224	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	231	70	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	239	5	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	245	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	268	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	312	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	317	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	318	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	321	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	322	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	327	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	333	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	364	19	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	383	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	399	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	421	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	457	4	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	608	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	613	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	617	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	618	5	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	619	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	622	7	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	623	13	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	670	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	682	7	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	747	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	753	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	757	23	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	801	32	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	807	156	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	822	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	831	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	837	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	847	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	892	25	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	906	3	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	933	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	1004	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	1028	2	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	1054	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	1055	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	2517	1	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	3110	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	3120	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	3168	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	3206	0	1
06195330*2019-07-10*18724*I	06195330	10/07/2019	PTP8	C	33830	29	1
