CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	21	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	69	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	140	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	200	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	212	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	224	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	241	12	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	245	19	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	311	8	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	350	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	387	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	399	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	451	531	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	457	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	491	36	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	518	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	618	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	622	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	657	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	658	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	678	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	698	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	719	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	757	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	801	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	807	1579	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	819	16	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	831	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	837	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	838	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	880	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	892	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	908	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	928	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	933	16	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1009	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1028	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1043	26	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1055	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1087	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1089	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	2395	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3127	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3163	13	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3206	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	19280	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	21	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	69	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	140	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	200	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	212	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	224	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	241	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	245	11	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	311	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	350	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	387	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	399	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	451	914	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	457	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	491	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	518	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	618	34	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	622	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	657	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	658	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	678	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	698	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	719	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	757	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	801	49	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	807	1008	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	819	20	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	831	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	837	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	838	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	880	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	892	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	908	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	928	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	933	12	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1009	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1028	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1043	14	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1055	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1087	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1089	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	2395	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3127	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3163	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3206	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	19280	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	21	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	69	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	140	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	200	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	212	18	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	224	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	241	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	245	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	311	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	350	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	387	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	399	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	451	446	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	457	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	491	17	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	518	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	618	21	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	622	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	657	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	658	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	678	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	698	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	719	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	757	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	801	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	807	846	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	819	59	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	831	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	837	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	838	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	880	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	892	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	908	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	928	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	933	34	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1009	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1028	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1043	31	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1055	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1087	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1089	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	2395	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	3127	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	3163	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	3206	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	19280	1	1
