CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	26	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	69	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	212	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	311	10	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	312	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	364	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	390	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	399	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	400	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	404	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	421	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	457	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	515	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	608	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	618	21	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	619	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	623	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	625	20	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	650	15	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	682	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	719	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	735	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	753	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	757	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	801	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	807	27	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	831	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	838	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	872	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	880	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	892	899	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	933	448	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	978	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1004	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1042	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1043	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1055	11	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	2391	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3110	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3111	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3206	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	33844	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	26	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	69	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	212	13	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	311	9	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	312	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	364	19	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	390	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	399	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	400	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	404	5	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	421	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	457	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	515	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	608	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	618	11	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	619	21	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	623	6	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	625	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	650	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	682	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	719	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	735	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	753	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	757	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	801	12	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	807	55	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	831	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	838	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	872	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	880	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	892	632	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	933	368	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	978	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1004	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1042	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1043	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1055	13	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	2391	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3110	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3111	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3206	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	33844	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	26	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	69	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	212	17	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	311	6	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	312	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	364	34	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	390	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	399	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	400	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	404	8	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	421	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	457	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	515	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	608	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	618	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	619	20	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	623	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	625	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	650	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	682	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	719	5	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	735	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	753	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	757	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	801	332	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	807	128	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	831	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	838	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	872	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	880	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	892	251	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	933	403	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	978	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1004	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1042	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1043	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1055	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	2391	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3110	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3111	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3206	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	33844	0	1
