CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	21	627	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	26	222	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	46	1426	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	69	128	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	140	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	164	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	170	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	183	48	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	190	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	209	12	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	210	13	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	212	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	223	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	228	6	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	245	7	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	322	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	364	315	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	399	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	404	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	421	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	518	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	608	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	609	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	636	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	747	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	757	29	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	783	369	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	793	15	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	801	414	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	807	1063	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	819	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	824	32	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	831	21	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	838	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	892	15	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	906	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	933	25	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	1004	5	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	1054	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	1061	278	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	1087	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	2395	5	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	3111	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	3120	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	3163	11	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	A	3170	334	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	21	248	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	26	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	46	31	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	69	901	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	140	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	164	8	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	170	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	183	16	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	190	7	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	209	14	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	210	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	212	18	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	223	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	228	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	245	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	322	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	364	63	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	399	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	404	25	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	421	11	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	518	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	608	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	609	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	636	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	747	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	757	27	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	783	24	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	793	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	801	20	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	807	520	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	819	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	824	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	831	75	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	838	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	892	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	906	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	933	42	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	1004	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	1054	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	1061	76	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	1087	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	2395	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	3111	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	3120	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	3163	4	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	B	3170	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	21	57	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	26	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	46	9	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	69	523	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	140	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	164	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	170	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	183	12	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	190	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	209	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	210	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	212	7	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	223	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	228	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	245	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	322	2	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	364	90	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	399	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	404	20	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	421	7	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	518	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	608	1	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	609	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	636	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	747	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	757	79	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	783	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	793	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	801	5	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	807	639	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	819	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	824	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	831	75	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	838	5	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	892	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	906	3	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	933	207	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	1004	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	1054	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	1061	104	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	1087	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	2395	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	3111	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	3120	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	3163	0	1
06152400*2019-02-28*20827*I	06152400	28/02/2019	MP2	C	3170	0	1
