CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	46	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	212	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	231	7	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	364	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	451	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	502	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	650	7	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	657	2	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	679	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	704	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	757	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	801	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	807	320	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	837	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	838	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	872	2	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	892	850	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	933	320	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	978	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	1043	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	3163	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	A	3170	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	46	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	212	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	231	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	364	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	451	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	502	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	650	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	657	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	679	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	704	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	757	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	801	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	807	780	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	837	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	838	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	872	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	892	190	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	933	5760	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	978	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	1043	2	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	3163	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	B	3170	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	46	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	212	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	231	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	364	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	451	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	502	4	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	650	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	657	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	679	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	704	6	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	757	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	801	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	807	190	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	837	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	838	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	872	1	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	892	140	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	933	1020	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	978	4	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	1043	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	3163	0	1
06580766*2019-06-26*28013*I	06580766	26/06/2019	TP5	C	3170	3	1
