CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	26	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	69	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	164	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	183	6	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	200	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	210	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	212	42	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	231	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	246	9	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	276	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	292	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	364	108	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	404	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	421	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	473	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	481	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	485	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	502	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	608	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	618	83	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	619	11	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	622	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	623	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	625	9	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	637	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	757	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	801	77	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	807	34	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	819	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	831	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	872	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	892	6243	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	906	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	933	13	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	1042	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	1043	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	1055	22	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	1089	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	2391	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	3110	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	3163	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	A	29153	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	26	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	69	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	164	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	183	11	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	200	6	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	210	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	212	35	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	231	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	246	90	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	276	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	292	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	364	259	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	404	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	421	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	473	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	481	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	485	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	502	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	608	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	618	115	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	619	6	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	622	6	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	623	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	625	65	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	637	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	757	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	801	44	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	807	108	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	819	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	831	6	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	872	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	892	3152	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	906	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	933	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	1042	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	1043	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	1055	36	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	1089	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	2391	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	3110	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	3163	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	B	29153	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	26	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	69	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	164	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	183	12	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	200	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	210	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	212	7	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	231	4	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	246	21	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	276	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	292	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	364	82	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	404	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	421	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	473	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	481	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	485	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	502	5	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	608	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	618	7	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	619	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	622	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	623	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	625	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	637	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	757	27	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	801	27	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	807	45	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	819	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	831	2	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	872	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	892	612	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	906	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	933	7	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	1042	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	1043	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	1055	9	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	1089	3	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	2391	4	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	3110	0	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	3163	1	1
06580184*2019-09-13*28000*I	06580184	13/09/2019	M5	C	29153	2	1
