CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	183	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	198	54	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	211	142	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	212	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	221	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	223	52	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	224	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	231	38	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	239	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	311	4	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	317	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	364	19	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	383	4	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	390	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	451	89	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	457	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	491	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	502	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	515	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	618	22	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	619	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	622	9	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	623	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	650	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	657	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	682	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	704	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	719	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	721	11	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	753	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	801	9	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	807	161	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	819	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	831	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	837	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	838	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	844	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	870	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	872	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	892	423	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	906	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	908	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	928	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	933	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	967	11	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	978	49	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	995	8	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1009	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1028	16	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1030	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1033	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1042	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1043	15	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1044	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1051	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1054	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1055	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	1087	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	3111	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	3168	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	3170	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	3206	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	19280	7	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	A	23599	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	183	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	198	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	211	60	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	212	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	221	13	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	223	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	224	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	231	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	239	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	311	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	317	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	364	9	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	383	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	390	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	451	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	457	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	491	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	502	46	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	515	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	618	38	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	619	25	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	622	62	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	623	25	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	650	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	657	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	682	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	704	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	719	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	721	27	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	753	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	801	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	807	37	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	819	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	831	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	837	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	838	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	844	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	870	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	872	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	892	251	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	906	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	908	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	928	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	933	195	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	967	40	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	978	68	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	995	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1009	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1028	44	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1030	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1033	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1042	63	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1043	31	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1044	15	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1051	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1054	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1055	16	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	1087	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	3111	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	3168	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	3170	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	3206	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	19280	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	B	23599	7	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	183	17	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	198	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	211	161	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	212	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	221	6	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	223	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	224	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	231	11	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	239	2	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	311	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	317	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	364	9	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	383	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	390	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	451	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	457	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	491	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	502	15	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	515	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	618	111	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	619	10	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	622	11	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	623	19	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	650	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	657	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	682	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	704	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	719	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	721	19	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	753	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	801	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	807	27	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	819	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	831	4	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	837	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	838	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	844	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	870	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	872	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	892	315	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	906	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	908	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	928	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	933	876	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	967	12	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	978	5	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	995	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1009	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1028	24	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1030	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1033	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1042	29	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1043	11	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1044	1	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1051	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1054	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1055	8	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	1087	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	3111	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	3168	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	3170	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	3206	3	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	19280	0	1
06049550*2019-07-18*27882*I	06049550	18/07/2019	TP15	C	23599	0	1
