CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	200	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	212	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	286	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	451	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	457	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	502	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	618	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	623	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	650	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	682	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	704	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	719	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	735	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	757	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	801	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	807	207	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	819	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	836	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	887	11	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	888	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	906	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	928	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	933	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	979	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1004	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1029	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1043	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1051	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	2395	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	3111	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	3168	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	9794	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	33844	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	200	8	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	212	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	286	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	451	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	457	10	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	502	8	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	618	13	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	623	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	650	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	682	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	704	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	719	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	735	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	757	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	801	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	807	192	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	819	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	836	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	887	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	888	60	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	906	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	928	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	933	60	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	979	96	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1004	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1029	40	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1043	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1051	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	2395	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	3111	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	3168	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	9794	80	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	33844	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	200	28	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	212	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	286	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	451	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	457	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	502	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	618	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	623	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	650	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	682	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	704	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	719	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	735	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	757	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	801	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	807	200	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	819	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	836	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	887	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	888	20	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	906	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	928	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	933	150	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	979	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1004	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1029	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1043	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1051	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	2395	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	3111	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	3168	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	9794	37	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	33844	1	1
