CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	68	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	69	67	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	183	14	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	190	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	198	9	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	200	14	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	212	530	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	221	130	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	239	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	263	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	286	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	287	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	292	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	305	6	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	310	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	312	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	317	58	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	320	5	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	322	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	399	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	443	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	451	12	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	473	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	515	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	608	7	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	617	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	618	265	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	619	440	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	620	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	622	30	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	623	14	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	626	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	650	4	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	670	6	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	679	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	682	23	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	747	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	753	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	757	10	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	801	128	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	807	467	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	819	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	831	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	838	10	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	906	12	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	933	12	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	978	1157	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	1028	39	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	1043	5	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	1055	16	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	1087	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	3163	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	9794	654	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	A	19280	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	68	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	69	38	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	183	24	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	190	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	198	6	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	200	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	212	262	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	221	68	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	239	16	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	263	5	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	286	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	287	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	292	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	305	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	310	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	312	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	317	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	320	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	322	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	399	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	443	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	451	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	473	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	515	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	608	10	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	617	10	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	618	311	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	619	68	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	620	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	622	8	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	623	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	626	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	650	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	670	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	679	4	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	682	8	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	747	4	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	753	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	757	14	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	801	1256	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	807	43	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	819	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	831	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	838	7	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	906	4	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	933	39	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	978	1620	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	1028	137	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	1043	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	1055	10	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	1087	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	3163	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	9794	274	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	B	19280	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	68	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	69	9	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	183	8	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	190	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	198	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	200	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	212	150	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	221	25	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	239	6	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	263	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	286	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	287	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	292	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	305	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	310	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	312	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	317	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	320	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	322	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	399	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	443	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	451	3	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	473	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	515	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	608	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	617	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	618	83	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	619	180	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	620	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	622	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	623	6	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	626	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	650	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	670	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	679	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	682	5	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	747	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	753	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	757	9	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	801	835	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	807	22	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	819	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	831	1	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	838	20	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	906	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	933	19	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	978	2906	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	1028	133	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	1043	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	1055	2	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	1087	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	3163	0	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	9794	170	1
05110000*2019-09-24*18841*I	05110000	24/09/2019	TP14	C	19280	1	1
