CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	46	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	69	63	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	140	9	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	155	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	164	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	174	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	183	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	189	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	191	15	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	211	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	212	153	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	228	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	231	32	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	239	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	262	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	268	4	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	281	4	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	286	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	287	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	292	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	305	5	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	310	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	311	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	312	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	317	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	320	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	321	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	322	15	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	339	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	364	312	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	400	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	421	11	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	451	492	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	457	38	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	473	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	491	10	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	502	8	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	515	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	608	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	617	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	618	287	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	619	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	620	121	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	622	27	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	623	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	650	33	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	682	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	687	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	765	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	783	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	801	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	807	2592	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	819	407	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	837	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	839	8	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	887	102	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	892	136	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	906	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	909	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	912	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	928	25	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	933	415	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	1028	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	1042	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	1043	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	1089	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	3163	52	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	3170	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	3186	8	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	3202	69	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	3206	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	5082	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	9813	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	A	33830	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	46	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	69	139	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	140	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	155	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	164	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	174	41	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	183	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	189	15	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	191	173	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	211	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	212	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	228	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	231	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	239	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	262	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	268	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	281	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	286	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	287	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	292	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	305	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	310	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	311	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	312	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	317	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	320	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	321	4	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	322	11	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	339	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	364	101	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	400	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	421	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	451	161	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	457	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	473	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	491	12	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	502	7	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	515	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	608	25	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	617	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	618	85	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	619	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	620	304	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	622	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	623	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	650	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	682	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	687	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	765	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	783	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	801	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	807	201	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	819	14	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	837	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	839	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	887	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	892	20	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	906	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	909	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	912	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	928	8	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	933	213	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	1028	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	1042	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	1043	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	1089	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	3163	5	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	3170	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	3186	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	3202	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	3206	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	5082	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	9813	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	B	33830	34	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	46	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	69	463	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	140	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	155	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	164	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	174	30	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	183	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	189	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	191	13	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	211	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	212	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	228	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	231	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	239	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	262	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	268	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	281	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	286	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	287	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	292	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	305	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	310	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	311	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	312	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	317	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	320	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	321	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	322	14	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	339	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	364	12	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	400	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	421	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	451	402	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	457	11	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	473	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	491	11	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	502	6	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	515	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	608	2	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	617	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	618	9	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	619	15	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	620	128	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	622	44	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	623	14	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	650	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	682	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	687	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	765	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	783	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	801	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	807	124	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	819	26	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	837	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	839	5	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	887	7	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	892	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	906	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	909	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	912	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	928	10	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	933	116	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	1028	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	1042	1	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	1043	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	1089	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	3163	10	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	3170	3	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	3186	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	3202	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	3206	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	5082	7	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	9813	0	1
05101420*2019-06-13*18161*I	05101420	13/06/2019	P3	C	33830	42	1
