CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	200	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	212	130	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	241	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	364	9	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	451	6	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	502	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	618	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	622	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	625	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	650	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	679	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	704	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	753	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	757	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	807	770	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	831	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	837	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	892	250	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	906	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	908	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	933	1020	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	978	5	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1033	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1042	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1043	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1044	11	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1055	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3170	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	200	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	212	9	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	241	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	364	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	451	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	502	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	618	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	622	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	625	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	650	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	679	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	704	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	753	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	757	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	807	230	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	831	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	837	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	892	3420	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	906	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	908	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	933	390	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	978	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1033	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1042	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1043	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1044	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1055	6	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3170	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	200	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	212	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	241	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	364	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	451	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	502	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	618	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	622	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	625	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	650	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	679	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	704	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	753	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	757	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	807	160	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	831	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	837	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	892	320	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	906	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	908	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	933	450	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	978	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1033	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1042	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1043	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1044	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1055	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3170	0	1
