CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	21	23	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	26	16	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	46	16	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	69	102	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	127	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	140	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	150	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	156	31	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	164	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	170	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	183	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	190	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	211	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	212	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	268	3	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	276	70	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	304	57	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	307	15	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	312	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	321	67	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	322	74	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	399	21	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	400	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	404	219	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	421	34	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	451	23	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	457	29	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	609	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	618	269	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	619	7	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	623	15	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	625	7	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	747	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	757	12	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	801	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	807	229	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	831	8	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	837	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	838	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	906	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	933	18	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	973	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	979	23	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	998	5	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	1004	60	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	1029	6	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	1042	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	1061	11	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	2393	6	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	2395	43	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	3120	142	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	3163	71	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	3168	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	3170	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	3206	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	9794	83	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	A	33844	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	21	6	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	26	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	46	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	69	104	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	127	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	140	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	150	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	156	57	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	164	9	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	170	11	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	183	38	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	190	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	211	11	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	212	240	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	268	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	276	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	304	36	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	307	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	312	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	321	35	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	322	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	399	60	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	400	150	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	404	1170	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	421	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	451	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	457	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	609	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	618	32	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	619	5	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	623	16	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	625	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	747	32	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	757	29	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	801	252	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	807	105	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	831	8	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	837	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	838	6	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	906	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	933	73	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	973	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	979	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	998	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	1004	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	1029	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	1042	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	1061	8	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	2393	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	2395	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	3120	15	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	3163	13	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	3168	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	3170	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	3206	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	9794	984	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	B	33844	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	21	7	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	26	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	46	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	69	84	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	127	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	140	3	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	150	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	156	23	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	164	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	170	3	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	183	6	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	190	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	211	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	212	26	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	268	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	276	39	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	304	32	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	307	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	312	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	321	27	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	322	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	399	20	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	400	220	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	404	580	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	421	120	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	451	2	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	457	10	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	609	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	618	25	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	619	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	623	8	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	625	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	747	12	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	757	15	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	801	28	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	807	54	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	831	3	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	837	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	838	4	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	906	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	933	29	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	973	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	979	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	998	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	1004	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	1029	12	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	1042	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	1061	3	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	2393	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	2395	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	3120	15	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	3163	9	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	3168	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	3170	1	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	3206	0	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	9794	645	1
05183600*2019-09-11*18509*I	05183600	11/09/2019	M1	C	33844	0	1
