CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	46	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	69	64	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	155	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	156	9	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	164	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	183	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	189	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	190	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	191	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	209	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	212	53	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	231	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	268	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	286	397	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	292	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	305	52	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	317	8	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	322	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	364	60	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	399	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	404	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	421	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	451	24	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	457	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	473	11	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	491	8	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	556	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	608	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	618	84	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	619	117	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	620	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	623	6	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	637	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	650	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	657	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	670	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	687	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	740	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	753	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	807	759	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	819	14	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	838	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	872	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	906	26	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	933	450	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	978	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	992	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	1028	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	1042	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	1061	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	1064	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	3110	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	3159	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	3163	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	3202	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	9813	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	20537	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	A	33830	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	46	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	69	79	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	155	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	156	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	164	26	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	183	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	189	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	190	29	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	191	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	209	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	212	26	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	231	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	268	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	286	11	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	292	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	305	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	317	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	322	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	364	511	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	399	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	404	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	421	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	451	11	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	457	29	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	473	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	491	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	556	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	608	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	618	20	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	619	166	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	620	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	623	19	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	637	8	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	650	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	657	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	670	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	687	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	740	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	753	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	807	105	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	819	6	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	838	11	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	872	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	906	10	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	933	515	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	978	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	992	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	1028	229	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	1042	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	1061	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	1064	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	3110	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	3159	14	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	3163	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	3202	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	9813	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	20537	6	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	B	33830	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	46	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	69	333	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	155	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	156	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	164	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	183	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	189	46	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	190	44	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	191	12	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	209	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	212	10	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	231	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	268	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	286	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	292	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	305	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	317	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	322	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	364	72	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	399	7	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	404	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	421	9	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	451	23	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	457	30	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	473	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	491	7	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	556	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	608	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	618	12	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	619	55	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	620	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	623	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	637	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	650	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	657	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	670	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	687	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	740	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	753	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	807	120	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	819	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	838	3	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	872	4	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	906	5	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	933	499	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	978	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	992	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	1028	32	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	1042	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	1061	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	1064	1	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	3110	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	3159	10	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	3163	0	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	3202	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	9813	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	20537	2	1
05099170*2019-06-24*20792*I	05099170	24/06/2019	P3	C	33830	20	1
