CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	197	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	200	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	223	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	241	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	249	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	311	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	312	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	313	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	363	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	364	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	388	4	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	390	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	391	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	457	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	473	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	474	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	496	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	502	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	617	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	619	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	623	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	657	24	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	658	67	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	661	41	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	666	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	690	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	691	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	696	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	719	21	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	735	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	807	26	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	819	8	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	856	21	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	861	10	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	880	4	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	906	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	928	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	933	98	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	967	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	995	5	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1004	6	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1025	8	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1028	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1030	23	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1051	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1054	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	1056	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	2948	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	3106	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	3127	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	3170	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	3206	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	5116	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	19280	145	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	A	20620	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	197	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	200	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	223	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	241	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	249	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	311	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	312	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	313	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	363	7	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	364	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	388	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	390	4	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	391	13	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	457	31	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	473	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	474	43	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	496	16	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	502	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	617	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	619	23	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	623	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	657	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	658	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	661	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	666	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	690	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	691	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	696	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	719	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	735	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	807	17	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	819	21	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	856	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	861	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	880	55	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	906	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	928	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	933	38	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	967	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	995	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1004	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1025	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1028	6	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1030	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1051	80	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1054	22	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	1056	84	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	2948	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	3106	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	3127	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	3170	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	3206	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	5116	39	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	19280	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	B	20620	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	197	5	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	200	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	223	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	241	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	249	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	311	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	312	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	313	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	363	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	364	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	388	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	390	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	391	19	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	457	16	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	473	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	474	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	496	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	502	5	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	617	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	619	7	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	623	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	657	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	658	14	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	661	17	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	666	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	690	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	691	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	696	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	719	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	735	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	807	29	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	819	53	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	856	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	861	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	880	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	906	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	928	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	933	17	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	967	2	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	995	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1004	4	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1025	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1028	5	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1030	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1051	46	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1054	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	1056	12	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	2948	1	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	3106	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	3127	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	3170	6	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	3206	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	5116	3	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	19280	0	1
05129100*2019-08-02*18774*I	05129100	02/08/2019	G14/3	C	20620	0	1
