CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	69	10	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	164	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	183	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	191	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	212	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	221	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	231	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	239	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	263	41	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	268	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	286	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	292	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	311	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	364	19	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	390	15	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	400	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	404	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	421	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	451	84	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	457	12	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	473	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	502	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	509	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	608	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	618	28	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	619	20	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	622	38	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	623	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	624	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	625	8	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	650	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	670	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	682	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	704	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	719	25	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	747	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	757	5	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	801	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	807	320	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	819	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	824	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	831	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	838	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	872	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	892	1828	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	906	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	928	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	933	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	978	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	1028	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	1043	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	1056	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	3159	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	3163	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	3170	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	3181	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	3206	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	30103	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	A	33830	5	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	69	576	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	164	5	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	183	7	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	191	31	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	212	6	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	221	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	231	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	239	15	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	263	1149	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	268	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	286	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	292	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	311	14	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	364	217	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	390	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	400	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	404	5	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	421	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	451	40	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	457	10	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	473	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	502	7	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	509	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	608	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	618	16	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	619	480	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	622	96	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	623	50	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	624	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	625	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	650	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	670	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	682	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	704	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	719	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	747	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	757	7	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	801	658	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	807	61	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	819	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	824	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	831	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	838	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	872	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	892	84	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	906	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	928	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	933	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	978	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	1028	6	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	1043	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	1056	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	3159	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	3163	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	3170	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	3181	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	3206	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	30103	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	B	33830	48	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	69	48	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	164	18	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	183	15	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	191	21	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	212	7	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	221	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	231	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	239	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	263	384	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	268	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	286	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	292	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	311	16	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	364	228	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	390	8	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	400	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	404	41	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	421	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	451	28	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	457	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	473	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	502	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	509	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	608	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	618	9	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	619	15	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	622	13	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	623	4	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	624	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	625	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	650	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	670	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	682	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	704	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	719	20	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	747	8	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	757	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	801	14	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	807	88	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	819	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	824	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	831	2	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	838	6	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	872	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	892	54	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	906	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	928	3	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	933	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	978	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	1028	84	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	1043	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	1056	5	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	3159	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	3163	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	3170	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	3181	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	3206	1	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	30103	0	1
05148000*2019-06-27*18374*I	05148000	27/06/2019	P19	C	33830	40	1
