CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	193	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	198	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	223	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	224	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	231	9	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	311	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	312	16	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	317	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	320	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	363	10	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	383	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	387	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	457	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	502	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	613	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	617	23	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	622	7	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	623	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	626	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	657	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	658	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	670	11	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	679	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	682	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	693	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	704	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	719	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	721	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	722	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	735	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	793	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	801	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	807	264	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	819	5	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	831	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	837	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	838	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	880	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	887	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	888	37	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	892	51	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	906	5	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	908	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	933	110	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	978	1671	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1009	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1028	12	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1042	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1043	334	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1051	116	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1054	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1055	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	1087	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	2393	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	2395	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	3170	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	3206	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	3207	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	9785	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	193	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	198	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	223	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	224	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	231	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	311	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	312	7	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	317	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	320	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	363	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	383	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	387	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	457	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	502	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	613	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	617	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	622	8	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	623	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	626	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	657	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	658	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	670	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	679	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	682	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	693	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	704	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	719	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	721	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	722	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	735	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	793	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	801	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	807	449	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	819	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	831	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	837	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	838	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	880	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	887	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	888	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	892	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	906	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	908	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	933	60	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	978	186	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1009	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1028	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1042	17	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1043	166	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1051	91	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1054	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1055	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	1087	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	2393	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	2395	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	3170	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	3206	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	3207	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	B	9785	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	193	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	198	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	223	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	224	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	231	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	311	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	312	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	317	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	320	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	363	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	383	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	387	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	457	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	502	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	613	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	617	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	622	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	623	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	626	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	657	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	658	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	670	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	679	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	682	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	693	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	704	11	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	719	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	721	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	722	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	735	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	793	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	801	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	807	459	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	819	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	831	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	837	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	838	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	880	17	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	887	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	888	6	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	892	25	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	906	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	908	5	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	933	15	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	978	42	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1009	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1028	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1042	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1043	160	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1051	78	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1054	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1055	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	1087	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	2393	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	2395	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	3170	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	3206	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	3207	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	C	9785	0	1
