CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	26	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	46	107	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	69	120	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	150	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	183	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	190	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	191	6	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	209	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	211	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	212	54	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	223	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	231	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	262	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	268	50	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	292	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	306	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	310	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	312	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	317	11	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	320	21	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	321	28	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	322	30	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	340	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	363	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	399	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	400	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	404	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	421	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	451	72	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	473	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	485	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	502	8	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	515	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	520	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	608	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	613	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	618	540	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	619	20	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	620	120	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	622	240	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	623	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	650	265	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	658	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	671	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	678	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	682	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	757	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	801	68	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	807	144	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	819	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	831	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	837	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	838	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	841	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	880	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	887	12	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	892	17	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	902	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	906	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	928	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	933	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	973	8	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	979	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	997	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	1004	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	1029	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	1043	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	1061	9	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	1083	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	2395	16	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	3110	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	3163	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	3170	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	3326	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	5218	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	5219	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	9794	84	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	9812	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	19280	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	33830	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	A	33844	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	26	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	46	38	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	69	531	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	150	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	183	12	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	190	60	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	191	300	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	209	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	211	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	212	37	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	223	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	231	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	262	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	268	11	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	292	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	306	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	310	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	312	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	317	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	320	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	321	16	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	322	18	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	340	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	363	30	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	399	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	400	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	404	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	421	6	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	451	154	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	473	7	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	485	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	502	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	515	11	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	520	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	608	15	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	613	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	618	197	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	619	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	620	184	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	622	98	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	623	12	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	650	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	658	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	671	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	678	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	682	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	757	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	801	643	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	807	211	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	819	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	831	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	837	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	838	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	841	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	880	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	887	14	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	892	9	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	902	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	906	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	928	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	933	74	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	973	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	979	11	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	997	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	1004	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	1029	71	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	1043	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	1061	38	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	1083	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	2395	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	3110	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	3163	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	3170	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	3326	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	5218	20	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	5219	9	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	9794	210	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	9812	20	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	19280	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	33830	59	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	B	33844	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	26	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	46	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	69	308	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	150	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	183	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	190	118	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	191	71	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	209	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	211	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	212	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	223	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	231	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	262	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	268	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	292	27	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	306	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	310	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	312	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	317	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	320	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	321	20	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	322	42	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	340	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	363	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	399	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	400	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	404	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	421	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	451	15	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	473	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	485	6	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	502	15	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	515	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	520	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	608	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	613	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	618	121	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	619	202	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	620	406	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	622	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	623	81	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	650	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	658	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	671	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	678	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	682	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	757	8	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	801	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	807	26	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	819	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	831	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	837	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	838	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	841	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	880	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	887	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	892	5	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	902	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	906	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	928	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	933	11	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	973	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	979	10	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	997	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	1004	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	1029	40	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	1043	2	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	1061	12	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	1083	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	2395	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	3110	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	3163	4	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	3170	1	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	3326	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	5218	284	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	5219	3	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	9794	68	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	9812	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	19280	0	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	33830	82	1
05182200*2019-09-10*18519*I	05182200	10/09/2019	TP1	C	33844	0	1
