CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	69	14	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	189	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	200	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	211	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	212	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	223	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	224	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	231	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	238	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	239	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	241	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	265	10	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	286	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	310	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	311	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	312	12	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	313	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	317	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	329	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	363	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	364	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	383	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	390	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	391	6	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	421	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	451	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	457	24	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	502	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	509	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	515	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	553	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	581	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	617	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	618	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	619	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	620	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	622	14	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	623	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	626	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	650	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	657	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	679	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	682	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	690	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	691	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	704	16	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	719	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	759	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	807	177	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	819	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	837	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	839	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	840	6	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	892	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	906	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	909	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	912	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	928	14	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	933	83	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	978	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	994	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	995	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1004	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1028	5	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1041	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1042	14	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1043	43	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1044	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1054	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1056	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1087	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	1089	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	2393	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	3106	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	3127	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	3163	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	3170	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	3206	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	5116	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	19280	12	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	20731	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	29153	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	33830	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	A	33844	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	69	13	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	189	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	200	20	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	211	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	212	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	223	9	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	224	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	231	12	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	238	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	239	42	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	241	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	265	24	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	286	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	310	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	311	5	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	312	27	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	313	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	317	6	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	329	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	363	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	364	9	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	383	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	390	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	391	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	421	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	451	24	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	457	54	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	502	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	509	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	515	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	553	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	581	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	617	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	618	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	619	18	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	620	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	622	23	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	623	10	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	626	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	650	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	657	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	679	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	682	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	690	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	691	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	704	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	719	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	759	9	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	807	243	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	819	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	837	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	839	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	840	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	892	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	906	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	909	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	912	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	928	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	933	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	978	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	994	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	995	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1004	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1028	12	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1041	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1042	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1043	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1044	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1054	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1056	15	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1087	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	1089	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	2393	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	3106	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	3127	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	3163	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	3170	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	3206	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	5116	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	19280	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	20731	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	29153	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	33830	6	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	B	33844	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	69	13	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	189	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	200	36	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	211	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	212	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	223	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	224	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	231	10	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	238	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	239	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	241	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	265	24	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	286	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	310	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	311	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	312	5	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	313	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	317	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	329	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	363	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	364	14	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	383	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	390	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	391	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	421	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	451	20	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	457	11	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	502	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	509	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	515	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	553	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	581	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	617	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	618	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	619	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	620	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	622	7	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	623	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	626	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	650	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	657	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	679	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	682	4	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	690	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	691	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	704	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	719	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	759	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	807	249	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	819	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	837	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	839	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	840	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	892	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	906	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	909	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	912	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	928	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	933	36	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	978	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	994	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	995	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1004	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1028	13	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1041	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1042	12	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1043	61	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1044	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1054	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1056	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1087	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	1089	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	2393	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	3106	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	3127	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	3163	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	3170	3	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	3206	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	5116	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	19280	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	20731	0	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	29153	1	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	33830	2	1
05063000*2019-07-23*18761*I	05063000	23/07/2019	M3	C	33844	0	1
