CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	69	9	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	183	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	200	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	212	72	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	221	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	231	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	239	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	311	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	364	45	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	390	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	394	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	421	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	451	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	457	11	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	474	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	617	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	618	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	619	5	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	622	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	623	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	650	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	682	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	757	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	801	720	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	807	1250	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	819	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	892	180	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	906	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	933	9	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	1055	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	2393	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	3111	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	3170	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	5151	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	A	33830	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	69	29	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	183	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	200	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	212	48	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	221	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	231	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	239	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	311	4	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	364	53	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	390	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	394	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	421	8	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	451	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	457	4	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	474	8	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	617	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	618	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	619	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	622	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	623	5	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	650	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	682	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	757	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	801	28	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	807	60	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	819	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	892	32	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	906	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	933	40	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	1055	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	2393	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	3111	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	3170	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	5151	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	B	33830	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	69	50	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	183	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	200	4	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	212	14	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	221	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	231	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	239	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	311	7	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	364	90	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	390	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	394	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	421	6	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	451	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	457	26	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	474	17	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	617	6	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	618	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	619	8	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	622	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	623	5	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	650	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	682	9	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	757	9	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	801	4	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	807	210	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	819	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	892	40	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	906	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	933	25	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	1055	2	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	2393	1	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	3111	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	3170	3	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	5151	0	1
06109100*2019-06-19*27946*I	06109100	19/06/2019	GM6_2-7	C	33830	2	1
