CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	14	2	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	21	207	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	46	58	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	69	5	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	140	10	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	164	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	183	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	190	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	200	2	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	202	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	209	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	212	8	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	245	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	307	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	322	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	339	7	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	364	7	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	400	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	404	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	421	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	451	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	473	9	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	485	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	491	2	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	608	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	618	125	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	619	5	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	622	2	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	623	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	625	5	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	753	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	757	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	783	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	793	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	801	347	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	807	430	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	819	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	824	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	838	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	892	9	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	906	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	933	8	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	1054	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	1055	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	1061	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	1089	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	2393	10	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	3163	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	A	29153	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	14	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	21	161	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	46	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	69	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	140	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	164	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	183	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	190	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	200	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	202	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	209	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	212	12	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	245	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	307	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	322	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	339	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	364	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	400	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	404	10	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	421	20	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	451	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	473	16	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	485	12	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	491	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	608	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	618	14	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	619	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	622	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	623	5	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	625	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	753	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	757	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	783	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	793	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	801	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	807	237	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	819	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	824	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	838	12	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	892	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	906	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	933	43	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	1054	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	1055	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	1061	15	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	1089	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	2393	14	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	3163	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	B	29153	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	14	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	21	41	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	46	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	69	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	140	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	164	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	183	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	190	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	200	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	202	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	209	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	212	23	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	245	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	307	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	322	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	339	2	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	364	8	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	400	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	404	13	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	421	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	451	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	473	4	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	485	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	491	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	608	13	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	618	8	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	619	7	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	622	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	623	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	625	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	753	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	757	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	783	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	793	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	801	246	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	807	686	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	819	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	824	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	838	10	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	892	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	906	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	933	16	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	1054	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	1055	1	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	1061	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	1089	3	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	2393	10	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	3163	0	1
06067760*2019-09-19*27922*I	06067760	19/09/2019	P5	C	29153	1	1
