CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	26	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	46	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	69	65	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	127	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	140	9	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	155	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	156	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	164	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	183	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	190	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	191	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	206	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	209	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	210	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	211	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	212	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	223	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	231	9	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	240	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	268	12	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	292	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	304	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	311	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	317	12	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	363	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	390	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	399	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	400	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	404	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	421	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	451	47	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	457	13	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	473	67	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	481	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	491	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	502	47	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	608	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	618	64	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	619	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	620	8	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	622	18	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	623	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	625	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	650	10	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	704	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	719	3	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	747	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	757	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	783	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	801	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	807	1600	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	819	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	831	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	837	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	838	15	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	873	18	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	887	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	892	3	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	906	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	933	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	979	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	1029	13	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	1083	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	3111	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	3163	8	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	3181	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	9794	39	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	9812	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	A	33830	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	26	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	46	16	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	69	110	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	127	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	140	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	155	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	156	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	164	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	183	10	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	190	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	191	10	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	206	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	209	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	210	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	211	22	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	212	15	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	223	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	231	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	240	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	268	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	292	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	304	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	311	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	317	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	363	11	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	390	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	399	58	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	400	15	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	404	63	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	421	6	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	451	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	457	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	473	8	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	481	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	491	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	502	36	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	608	8	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	618	93	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	619	56	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	620	221	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	622	19	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	623	19	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	625	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	650	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	704	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	719	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	747	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	757	13	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	783	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	801	17	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	807	504	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	819	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	831	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	837	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	838	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	873	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	887	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	892	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	906	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	933	203	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	979	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	1029	115	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	1083	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	3111	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	3163	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	3181	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	9794	85	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	9812	3	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	B	33830	10	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	26	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	46	24	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	69	88	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	127	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	140	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	155	12	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	156	3	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	164	11	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	183	11	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	190	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	191	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	206	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	209	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	210	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	211	15	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	212	15	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	223	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	231	6	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	240	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	268	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	292	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	304	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	311	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	317	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	363	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	390	2	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	399	31	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	400	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	404	38	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	421	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	451	6	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	457	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	473	14	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	481	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	491	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	502	26	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	608	9	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	618	53	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	619	32	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	620	56	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	622	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	623	7	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	625	4	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	650	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	704	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	719	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	747	3	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	757	11	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	783	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	801	6	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	807	138	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	819	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	831	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	837	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	838	5	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	873	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	887	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	892	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	906	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	933	120	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	979	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	1029	40	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	1083	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	3111	1	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	3163	6	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	3181	0	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	9794	68	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	9812	29	1
05125860*2019-07-02*18268*I	05125860	02/07/2019	P3	C	33830	4	1
