CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	69	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	140	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	174	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	191	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	286	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	390	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	404	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	421	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	443	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	450	296	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	457	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	473	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	491	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	608	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	618	4	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	619	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	622	13	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	623	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	670	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	735	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	757	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	783	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	793	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	801	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	807	1168	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	819	6	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	831	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	837	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	841	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	906	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	928	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	933	10	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	978	352	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	1028	9	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	1042	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	1043	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	1077	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	2393	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	2395	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	2517	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	2611	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	3159	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	3163	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	3170	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	3181	5	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	3206	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	9794	10	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	9812	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	33830	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	A	33844	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	69	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	140	4	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	174	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	191	24	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	286	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	390	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	404	22	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	421	11	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	443	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	450	26	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	457	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	473	6	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	491	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	608	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	618	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	619	33	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	622	5	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	623	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	670	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	735	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	757	54	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	783	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	793	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	801	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	807	60	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	819	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	831	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	837	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	841	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	906	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	928	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	933	22	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	978	283	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	1028	62	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	1042	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	1043	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	1077	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	2393	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	2395	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	2517	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	2611	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	3159	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	3163	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	3170	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	3181	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	3206	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	9794	58	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	9812	24	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	33830	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	B	33844	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	69	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	140	6	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	174	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	191	5	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	286	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	390	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	404	26	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	421	14	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	443	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	450	50	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	457	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	473	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	491	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	608	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	618	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	619	25	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	622	10	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	623	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	670	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	735	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	757	37	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	783	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	793	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	801	132	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	807	120	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	819	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	831	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	837	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	841	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	906	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	928	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	933	112	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	978	160	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	1028	23	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	1042	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	1043	2	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	1077	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	2393	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	2395	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	2517	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	2611	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	3159	3	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	3163	1	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	3170	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	3181	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	3206	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	9794	53	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	9812	17	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	33830	0	1
05093700*2019-06-11*18114*I	05093700	11/06/2019	P3	C	33844	0	1
