CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	21	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	26	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	69	28	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	150	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	155	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	183	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	211	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	212	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	223	13	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	231	24	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	263	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	305	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	307	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	321	13	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	364	66	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	400	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	404	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	421	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	451	48	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	552	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	556	6	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	618	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	619	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	623	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	749	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	753	53	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	759	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	765	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	773	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	801	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	807	36	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	933	38	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1004	16	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1028	24	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1054	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1064	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1089	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	2884	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3120	31	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3127	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3202	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	21	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	26	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	69	26	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	150	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	155	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	183	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	211	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	212	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	223	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	231	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	263	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	305	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	307	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	321	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	364	215	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	400	15	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	404	33	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	421	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	451	7	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	552	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	556	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	618	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	619	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	623	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	749	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	753	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	759	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	765	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	773	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	801	343	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	807	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	933	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1004	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1028	135	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1054	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1064	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1089	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	2884	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3120	22	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3127	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3202	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	21	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	26	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	69	28	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	150	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	155	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	183	18	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	211	27	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	212	15	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	223	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	231	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	263	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	305	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	307	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	321	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	364	198	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	400	18	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	404	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	421	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	451	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	552	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	556	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	618	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	619	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	623	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	749	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	753	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	759	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	765	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	773	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	801	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	807	91	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	933	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1004	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1028	189	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1054	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1064	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1089	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	2884	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3120	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3127	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3202	0	1
