CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	26	73	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	46	84	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	69	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	127	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	140	9	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	150	13	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	156	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	164	8	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	169	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	174	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	183	21	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	190	5	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	191	14	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	209	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	211	17	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	212	19	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	268	12	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	286	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	292	6	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	305	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	312	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	321	10	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	322	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	339	24	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	364	163	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	400	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	404	10	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	421	5	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	451	16	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	473	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	485	10	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	608	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	618	4	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	619	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	623	19	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	757	13	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	801	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	807	654	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	819	16	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	823	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	831	4	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	838	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	841	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	906	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	933	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	1044	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	1061	9	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	1089	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	2393	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	2395	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	A	3163	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	26	70	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	46	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	69	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	127	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	140	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	150	5	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	156	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	164	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	169	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	174	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	183	6	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	190	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	191	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	209	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	211	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	212	6	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	268	343	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	286	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	292	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	305	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	312	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	321	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	322	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	339	17	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	364	41	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	400	39	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	404	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	421	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	451	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	473	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	485	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	608	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	618	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	619	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	623	14	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	757	6	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	801	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	807	29	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	819	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	823	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	831	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	838	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	841	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	906	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	933	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	1044	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	1061	12	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	1089	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	2393	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	2395	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	B	3163	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	26	201	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	46	8	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	69	24	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	127	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	140	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	150	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	156	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	164	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	169	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	174	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	183	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	190	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	191	7	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	209	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	211	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	212	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	268	90	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	286	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	292	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	305	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	312	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	321	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	322	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	339	30	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	364	28	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	400	27	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	404	12	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	421	11	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	451	19	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	473	17	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	485	45	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	608	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	618	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	619	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	623	10	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	757	9	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	801	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	807	30	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	819	2	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	823	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	831	11	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	838	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	841	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	906	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	933	1	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	1044	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	1061	17	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	1089	3	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	2393	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	2395	0	1
06169950*2019-08-21*20847*I	06169950	21/08/2019	TP1	C	3163	1	1
