CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	200	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	212	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	223	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	224	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	241	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	245	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	390	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	391	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	451	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	457	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	657	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	671	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	682	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	704	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	719	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	735	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	740	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	753	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	757	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	783	8	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	793	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	807	134	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	819	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	836	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	837	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	880	9	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	888	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	906	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	908	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	928	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	933	42	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	973	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	979	158	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	997	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1002	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1009	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1042	13	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1043	30	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1051	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	2028	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	2612	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3127	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3168	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3206	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	9794	22	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	19280	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	200	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	212	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	223	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	224	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	241	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	245	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	390	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	391	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	451	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	457	7	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	657	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	671	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	682	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	704	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	719	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	735	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	740	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	753	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	757	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	783	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	793	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	807	312	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	819	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	836	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	837	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	880	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	888	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	906	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	908	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	928	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	933	179	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	973	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	979	104	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	997	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1002	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1009	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1042	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1043	12	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1051	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	2028	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	2612	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3127	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3168	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3206	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	9794	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	19280	9	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	200	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	212	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	223	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	224	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	241	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	245	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	390	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	391	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	451	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	457	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	657	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	671	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	682	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	704	8	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	719	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	735	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	740	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	753	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	757	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	783	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	793	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	807	275	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	819	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	836	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	837	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	880	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	888	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	906	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	908	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	928	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	933	607	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	973	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	979	388	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	997	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1002	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1009	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1042	11	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1043	27	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1051	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	2028	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	2612	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3127	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3168	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3206	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	9794	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	19280	1	1
