CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	311	5	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	312	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	363	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	364	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	451	7	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	618	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	622	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	650	89	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	657	149	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	704	18	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	719	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	735	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	807	182	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	819	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	880	199	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	892	63	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	908	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	928	34	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	933	32	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	978	17	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	994	16	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1009	5	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1028	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1033	18	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1038	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1043	8	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1055	13	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1087	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	1089	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	3127	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	3168	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	3170	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	3206	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	5116	14	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	5196	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	A	19280	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	311	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	312	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	363	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	364	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	451	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	618	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	622	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	650	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	657	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	704	15	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	719	5	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	735	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	807	333	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	819	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	880	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	892	4	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	908	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	928	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	933	45	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	978	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	994	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1009	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1028	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1033	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1038	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1043	8	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1055	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1087	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	1089	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	3127	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	3168	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	3170	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	3206	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	5116	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	5196	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	B	19280	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	311	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	312	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	363	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	364	2	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	451	5	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	618	9	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	622	3	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	650	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	657	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	704	5	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	719	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	735	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	807	11	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	819	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	880	6	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	892	183	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	908	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	928	6	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	933	13	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	978	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	994	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1009	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1028	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1033	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1038	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1043	1	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1055	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1087	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	1089	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	3127	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	3168	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	3170	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	3206	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	5116	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	5196	0	1
06048800*2019-07-18*27883*I	06048800	18/07/2019	TP15	C	19280	0	1
