CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	69	10	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	140	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	183	5	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	189	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	200	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	212	50	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	223	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	231	7	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	239	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	241	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	292	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	322	19	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	339	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	364	34	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	400	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	404	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	421	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	451	7	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	457	80	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	502	11	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	520	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	608	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	618	40	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	619	24	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	623	32	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	625	72	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	704	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	719	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	753	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	757	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	783	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	801	64	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	807	437	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	831	24	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	837	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	838	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	892	1048	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	906	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	908	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	933	64	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	1004	31	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	1028	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	1043	72	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	1061	88	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	2391	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	2393	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	2395	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	3111	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	3163	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	3168	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	A	3170	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	69	13	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	140	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	183	4	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	189	184	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	200	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	212	68	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	223	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	231	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	239	48	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	241	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	292	9	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	322	8	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	339	7	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	364	112	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	400	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	404	7	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	421	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	451	18	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	457	40	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	502	4	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	520	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	608	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	618	20	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	619	70	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	623	39	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	625	20	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	704	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	719	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	753	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	757	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	783	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	801	10	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	807	346	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	831	51	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	837	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	838	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	892	562	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	906	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	908	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	933	52	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	1004	79	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	1028	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	1043	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	1061	40	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	2391	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	2393	17	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	2395	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	3111	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	3163	10	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	3168	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	B	3170	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	69	6	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	140	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	183	13	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	189	26	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	200	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	212	48	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	223	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	231	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	239	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	241	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	292	4	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	322	36	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	339	10	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	364	40	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	400	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	404	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	421	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	451	4	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	457	36	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	502	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	520	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	608	7	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	618	24	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	619	44	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	623	48	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	625	24	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	704	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	719	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	753	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	757	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	783	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	801	6	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	807	418	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	831	8	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	837	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	838	10	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	892	360	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	906	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	908	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	933	154	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	1004	8	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	1028	2	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	1043	1	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	1061	106	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	2391	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	2393	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	2395	0	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	3111	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	3163	40	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	3168	3	1
06830079*2019-08-29*28051*I	06830079	29/08/2019	P5	C	3170	3	1
