CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	26	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	46	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	69	26	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	156	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	164	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	183	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	191	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	212	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	223	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	231	13	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	268	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	292	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	307	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	321	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	322	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	399	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	400	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	404	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	421	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	443	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	451	11	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	608	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	618	16	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	619	13	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	620	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	623	4	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	753	13	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	757	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	801	9	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	807	30	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	819	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	831	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	838	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	841	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	906	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	928	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	933	96	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	979	6	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1002	14	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1004	15	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1029	124	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1042	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1043	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	1061	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	3110	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	3111	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	3163	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	A	9794	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	26	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	46	27	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	69	80	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	156	4	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	164	5	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	183	29	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	191	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	212	145	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	223	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	231	15	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	268	15	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	292	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	307	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	321	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	322	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	399	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	400	12	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	404	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	421	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	443	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	451	58	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	608	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	618	54	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	619	6	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	620	22	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	623	8	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	753	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	757	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	801	2880	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	807	88	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	819	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	831	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	838	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	841	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	906	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	928	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	933	8	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	979	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1002	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1004	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1029	432	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1042	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1043	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	1061	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	3110	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	3111	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	3163	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	B	9794	480	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	26	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	46	7	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	69	53	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	156	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	164	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	183	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	191	6	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	212	6	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	223	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	231	13	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	268	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	292	7	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	307	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	321	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	322	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	399	2	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	400	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	404	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	421	7	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	443	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	451	10	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	608	3	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	618	33	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	619	16	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	620	49	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	623	35	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	753	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	757	5	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	801	25	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	807	60	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	819	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	831	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	838	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	841	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	906	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	928	4	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	933	18	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	979	5	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1002	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1004	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1029	500	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1042	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1043	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	1061	69	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	3110	0	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	3111	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	3163	1	1
05173180*2019-09-24*18844*I	05173180	24/09/2019	M1	C	9794	45	1
