CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	69	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	183	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	197	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	200	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	207	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	212	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	221	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	231	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	312	4	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	317	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	318	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	319	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	364	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	383	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	387	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	391	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	421	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	451	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	457	20	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	474	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	613	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	617	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	619	9	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	622	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	623	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	657	18	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	670	4	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	678	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	691	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	719	6	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	753	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	801	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	807	64	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	819	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	838	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	892	155	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	906	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	933	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	1004	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	1028	4	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	1051	4	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	1055	12	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	1089	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	2393	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	3206	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	29153	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	A	33830	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	69	107	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	183	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	197	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	200	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	207	11	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	212	32	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	221	30	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	231	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	312	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	317	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	318	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	319	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	364	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	383	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	387	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	391	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	421	11	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	451	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	457	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	474	8	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	613	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	617	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	619	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	622	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	623	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	657	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	670	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	678	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	691	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	719	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	753	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	801	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	807	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	819	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	838	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	892	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	906	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	933	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	1004	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	1028	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	1051	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	1055	17	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	1089	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	2393	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	3206	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	29153	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	B	33830	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	69	112	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	183	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	197	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	200	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	207	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	212	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	221	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	231	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	312	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	317	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	318	14	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	319	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	364	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	383	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	387	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	391	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	421	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	451	6	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	457	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	474	10	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	613	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	617	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	619	6	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	622	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	623	2	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	657	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	670	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	678	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	691	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	719	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	753	7	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	801	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	807	8	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	819	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	838	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	892	1	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	906	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	933	5	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	1004	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	1028	6	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	1051	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	1055	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	1089	3	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	2393	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	3206	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	29153	0	1
06580724*2019-07-11*28035*I	06580724	11/07/2019	GM8	C	33830	1	1
