CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	69	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	183	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	193	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	197	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	200	20	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	207	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	212	52	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	223	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	231	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	241	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	305	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	310	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	311	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	312	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	318	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	321	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	364	36	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	383	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	387	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	390	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	421	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	451	14	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	457	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	509	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	518	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	519	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	520	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	571	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	611	6	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	617	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	618	4	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	619	24	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	622	18	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	623	10	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	624	16	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	657	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	670	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	682	6	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	735	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	757	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	801	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	807	960	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	819	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	831	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	838	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	847	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	856	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	880	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	888	29	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	892	1271	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	906	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	908	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	918	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	928	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	933	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	967	117	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	978	865	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	994	8	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1004	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1009	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1042	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1043	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1051	10	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1055	76	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1061	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	1071	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	3110	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	3127	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	3170	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	A	33830	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	69	17	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	183	40	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	193	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	197	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	200	12	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	207	87	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	212	445	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	223	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	231	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	241	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	305	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	310	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	311	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	312	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	318	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	321	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	364	335	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	383	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	387	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	390	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	421	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	451	6	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	457	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	509	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	518	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	519	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	520	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	571	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	611	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	617	12	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	618	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	619	34	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	622	36	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	623	6	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	624	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	657	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	670	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	682	12	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	735	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	757	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	801	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	807	1350	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	819	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	831	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	838	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	847	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	856	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	880	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	888	110	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	892	550	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	906	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	908	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	918	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	928	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	933	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	967	100	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	978	725	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	994	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1004	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1009	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1042	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1043	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1051	11	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1055	57	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1061	10	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	1071	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	3110	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	3127	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	3170	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	B	33830	9	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	69	68	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	183	16	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	193	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	197	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	200	32	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	207	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	212	68	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	223	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	231	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	241	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	305	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	310	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	311	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	312	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	318	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	321	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	364	120	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	383	4	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	387	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	390	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	421	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	451	15	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	457	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	509	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	518	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	519	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	520	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	571	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	611	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	617	5	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	618	4	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	619	104	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	622	56	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	623	20	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	624	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	657	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	670	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	682	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	735	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	757	4	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	801	32	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	807	370	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	819	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	831	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	838	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	847	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	856	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	880	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	888	500	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	892	750	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	906	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	908	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	918	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	928	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	933	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	967	150	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	978	185	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	994	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1004	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1009	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1042	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1043	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1051	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1055	39	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1061	1	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	1071	2	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	3110	3	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	3127	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	3170	0	1
06300121*2019-07-01*18041*I	06300121	01/07/2019	G6	C	33830	6	1
