CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	69	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	183	25	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	212	168	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	245	14	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	246	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	286	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	305	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	322	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	339	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	364	271	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	399	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	450	297	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	457	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	502	5	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	520	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	618	13	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	619	21	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	622	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	623	11	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	625	29	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	637	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	650	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	719	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	735	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	757	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	783	4	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	801	171	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	807	615	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	819	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	831	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	837	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	838	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	880	22	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	892	2703	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	906	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	908	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	918	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	928	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	933	115	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	972	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	978	15	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	994	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1004	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1028	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1042	4	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1043	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1044	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1055	10	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	1083	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	3111	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	3163	5	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	3207	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	A	33844	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	69	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	183	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	212	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	245	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	246	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	286	12	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	305	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	322	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	339	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	364	48	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	399	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	450	60	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	457	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	502	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	520	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	618	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	619	19	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	622	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	623	19	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	625	13	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	637	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	650	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	719	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	735	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	757	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	783	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	801	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	807	70	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	819	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	831	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	837	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	838	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	880	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	892	3419	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	906	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	908	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	918	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	928	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	933	20	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	972	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	978	50	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	994	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1004	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1028	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1042	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1043	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1044	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1055	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	1083	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	3111	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	3163	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	3207	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	B	33844	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	69	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	183	8	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	212	62	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	245	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	246	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	286	8	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	305	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	322	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	339	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	364	108	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	399	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	450	255	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	457	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	502	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	520	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	618	76	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	619	47	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	622	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	623	8	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	625	24	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	637	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	650	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	719	16	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	735	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	757	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	783	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	801	10	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	807	293	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	819	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	831	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	837	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	838	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	880	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	892	3055	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	906	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	908	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	918	2	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	928	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	933	11	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	972	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	978	232	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	994	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1004	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1028	3	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1042	6	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1043	7	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1044	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1055	94	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	1083	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	3111	0	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	3163	1	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	3207	7	1
06077000*2019-06-04*25175*I	06077000	04/06/2019	P5	C	33844	0	1
