CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	69	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	183	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	193	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	200	35	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	210	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	211	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	212	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	241	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	245	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	364	67	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	457	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	619	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	623	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	625	18	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	648	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	678	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	679	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	682	7	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	757	95	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	801	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	807	238	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	819	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	831	6	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	837	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	838	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	887	8	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	892	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	978	696	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	997	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	1055	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	1061	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3168	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	33830	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	69	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	183	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	193	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	200	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	210	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	211	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	212	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	241	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	245	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	364	39	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	457	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	619	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	623	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	625	6	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	648	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	678	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	679	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	682	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	757	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	801	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	807	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	819	32	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	831	30	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	837	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	838	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	887	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	892	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	978	80	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	997	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	1055	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	1061	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3168	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	33830	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	69	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	183	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	193	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	200	7	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	210	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	211	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	212	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	241	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	245	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	364	19	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	457	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	619	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	623	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	625	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	648	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	678	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	679	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	682	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	757	51	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	801	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	807	33	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	819	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	831	14	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	837	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	838	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	887	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	892	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	978	115	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	997	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	1055	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	1061	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3168	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	33830	0	1
