CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	69	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	197	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	200	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	211	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	212	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	223	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	224	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	231	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	239	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	245	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	249	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	265	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	281	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	286	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	287	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	305	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	310	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	311	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	312	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	313	10	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	319	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	364	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	383	14	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	391	9	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	421	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	451	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	457	18	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	474	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	502	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	509	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	553	22	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	618	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	619	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	622	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	623	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	624	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	650	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	657	8	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	661	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	679	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	682	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	696	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	699	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	704	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	719	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	735	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	759	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	807	619	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	819	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	880	168	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	906	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	933	10	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	967	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	995	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	998	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1004	32	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1015	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1025	10	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1028	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1042	16	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1043	5	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1051	19	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1054	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1056	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	1089	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	2611	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3106	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3110	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3127	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3168	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3170	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3181	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3186	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3199	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3202	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	3206	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	19280	14	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	A	33830	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	69	8	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	197	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	200	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	211	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	212	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	223	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	224	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	231	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	239	30	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	245	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	249	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	265	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	281	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	286	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	287	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	305	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	310	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	311	18	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	312	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	313	7	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	319	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	364	20	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	383	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	391	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	421	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	451	30	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	457	18	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	474	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	502	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	509	5	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	553	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	618	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	619	15	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	622	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	623	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	624	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	650	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	657	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	661	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	679	5	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	682	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	696	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	699	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	704	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	719	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	735	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	759	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	807	192	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	819	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	880	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	906	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	933	44	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	967	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	995	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	998	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1004	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1015	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1025	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1028	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1042	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1043	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1051	123	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1054	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1056	13	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	1089	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	2611	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3106	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3110	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3127	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3168	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3170	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3181	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3186	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3199	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3202	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	3206	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	19280	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	B	33830	11	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	69	5	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	197	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	200	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	211	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	212	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	223	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	224	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	231	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	239	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	245	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	249	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	265	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	281	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	286	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	287	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	305	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	310	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	311	7	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	312	12	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	313	7	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	319	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	364	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	383	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	391	21	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	421	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	451	79	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	457	32	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	474	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	502	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	509	12	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	553	7	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	618	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	619	10	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	622	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	623	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	624	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	650	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	657	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	661	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	679	5	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	682	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	696	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	699	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	704	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	719	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	735	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	759	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	807	538	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	819	9	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	880	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	906	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	933	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	967	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	995	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	998	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1004	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1015	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1025	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1028	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1042	9	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1043	2	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1051	180	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1054	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1056	4	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	1089	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	2611	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3106	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3110	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3127	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3168	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3170	3	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3181	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3186	0	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3199	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3202	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	3206	6	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	19280	1	1
05099000*2019-06-27*18767*I	05099000	27/06/2019	G3/19-8	C	33830	4	1
