CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	190	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	200	4	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	212	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	239	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	286	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	287	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	304	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	305	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	311	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	312	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	313	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	317	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	318	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	387	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	390	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	399	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	421	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	443	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	457	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	502	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	509	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	518	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	556	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	650	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	658	60	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	669	7	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	719	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	753	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	801	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	807	256	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	819	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	892	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	906	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	908	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	928	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	933	736	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	972	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	978	148	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	997	116	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1004	3	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1009	32	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1028	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1030	36	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1042	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1043	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1046	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1051	3	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1056	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	1064	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	2393	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	2394	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	2947	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	3159	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	3206	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	4202	17	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	5196	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	9794	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	A	19280	104	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	190	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	200	8	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	212	80	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	239	56	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	286	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	287	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	304	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	305	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	311	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	312	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	313	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	317	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	318	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	387	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	390	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	399	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	421	153	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	443	4	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	457	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	502	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	509	40	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	518	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	556	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	650	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	658	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	669	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	719	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	753	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	801	9	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	807	80	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	819	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	892	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	906	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	908	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	928	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	933	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	972	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	978	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	997	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1004	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1009	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1028	16	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1030	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1042	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1043	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1046	4	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1051	41	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1056	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	1064	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	2393	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	2394	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	2947	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	3159	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	3206	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	4202	40	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	5196	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	9794	530	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	B	19280	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	190	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	200	18	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	212	21	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	239	96	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	286	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	287	5	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	304	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	305	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	311	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	312	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	313	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	317	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	318	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	387	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	390	27	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	399	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	421	15	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	443	7	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	457	4	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	502	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	509	105	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	518	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	556	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	650	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	658	11	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	669	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	719	35	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	753	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	801	238	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	807	216	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	819	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	892	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	906	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	908	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	928	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	933	169	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	972	92	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	978	109	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	997	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1004	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1009	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1028	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1030	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1042	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1043	84	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1046	4	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1051	33	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1056	12	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	1064	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	2393	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	2394	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	2947	0	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	3159	2	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	3206	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	4202	59	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	5196	1	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	9794	306	1
06072400*2019-09-11*27833*I	06072400	11/09/2019	TTGA	C	19280	74	1
