CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	69	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	193	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	200	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	212	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	223	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	231	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	245	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	276	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	288	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	292	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	310	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	311	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	312	11	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	321	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	322	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	363	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	384	12	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	387	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	390	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	391	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	399	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	404	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	451	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	457	43	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	473	6	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	481	8	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	491	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	502	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	518	10	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	604	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	608	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	613	6	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	618	147	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	619	13	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	620	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	622	281	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	623	13	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	625	93	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	636	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	657	94	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	658	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	671	18	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	679	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	682	8	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	704	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	719	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	725	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	728	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	735	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	740	8	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	743	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	753	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	757	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	783	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	793	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	807	420	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	819	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	837	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	873	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	880	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	887	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	892	160	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	906	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	908	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	928	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	933	9	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	979	29	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	1029	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	1042	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	1043	42	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	2379	7	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	2393	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	2395	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	2517	17	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	3127	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	3163	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	3168	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	3170	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	3206	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	5196	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	5219	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	9785	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	A	33830	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	69	8	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	193	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	200	27	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	212	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	223	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	231	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	245	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	276	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	288	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	292	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	310	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	311	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	312	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	321	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	322	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	363	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	384	6	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	387	8	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	390	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	391	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	399	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	404	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	451	9	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	457	67	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	473	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	481	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	491	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	502	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	518	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	604	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	608	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	613	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	618	55	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	619	152	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	620	18	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	622	64	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	623	46	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	625	37	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	636	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	657	10	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	658	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	671	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	679	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	682	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	704	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	719	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	725	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	728	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	735	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	740	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	743	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	753	15	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	757	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	783	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	793	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	807	420	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	819	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	837	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	873	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	880	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	887	17	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	892	52	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	906	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	908	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	928	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	933	27	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	979	97	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	1029	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	1042	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	1043	26	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	2379	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	2393	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	2395	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	2517	19	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	3127	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	3163	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	3168	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	3170	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	3206	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	5196	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	5219	26	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	9785	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	B	33830	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	69	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	193	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	200	6	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	212	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	223	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	231	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	245	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	276	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	288	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	292	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	310	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	311	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	312	10	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	321	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	322	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	363	22	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	384	21	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	387	12	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	390	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	391	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	399	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	404	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	451	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	457	43	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	473	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	481	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	491	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	502	9	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	518	7	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	604	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	608	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	613	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	618	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	619	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	620	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	622	70	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	623	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	625	12	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	636	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	657	16	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	658	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	671	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	679	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	682	11	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	704	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	719	7	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	725	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	728	3	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	735	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	740	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	743	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	753	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	757	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	783	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	793	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	807	780	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	819	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	837	5	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	873	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	880	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	887	39	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	892	157	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	906	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	908	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	928	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	933	223	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	979	98	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	1029	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	1042	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	1043	31	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	2379	4	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	2393	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	2395	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	2517	9	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	3127	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	3163	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	3168	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	3170	1	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	3206	0	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	5196	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	5219	6	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	9785	2	1
05122720*2019-07-04*18251*I	05122720	04/07/2019	TP14	C	33830	1	1
