CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	183	4	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	200	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	212	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	322	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	363	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	384	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	390	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	399	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	421	29	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	451	8	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	457	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	473	301	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	491	190	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	608	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	618	15	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	619	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	622	20	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	623	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	625	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	671	6	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	682	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	704	20	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	735	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	740	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	783	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	801	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	807	400	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	819	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	836	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	837	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	838	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	880	33	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	887	104	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	888	312	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	892	208	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	906	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	908	16	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	933	30	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	979	19	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	1029	40	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	1042	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	1043	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	2379	16	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	2395	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	3163	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	3168	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	3170	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	3206	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	A	9794	38	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	183	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	200	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	212	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	322	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	363	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	384	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	390	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	399	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	421	6	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	451	7	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	457	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	473	10	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	491	8	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	608	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	618	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	619	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	622	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	623	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	625	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	671	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	682	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	704	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	735	7	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	740	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	783	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	801	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	807	139	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	819	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	836	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	837	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	838	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	880	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	887	9	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	888	7	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	892	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	906	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	908	5	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	933	21	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	979	48	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	1029	16	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	1042	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	1043	4	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	2379	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	2395	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	3163	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	3168	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	3170	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	3206	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	B	9794	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	183	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	200	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	212	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	322	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	363	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	384	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	390	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	399	7	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	421	21	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	451	5	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	457	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	473	8	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	491	8	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	608	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	618	5	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	619	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	622	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	623	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	625	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	671	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	682	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	704	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	735	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	740	3	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	783	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	801	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	807	460	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	819	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	836	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	837	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	838	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	880	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	887	58	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	888	62	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	892	4	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	906	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	908	7	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	933	75	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	979	22	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	1029	10	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	1042	5	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	1043	2	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	2379	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	2395	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	3163	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	3168	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	3170	1	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	3206	0	1
05229160*2019-06-19*18555*I	05229160	19/06/2019	TP14	C	9794	15	1
