CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	46	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	69	75	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	140	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	155	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	183	40	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	212	246	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	228	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	321	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	322	6	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	339	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	364	473	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	399	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	400	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	421	8	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	451	893	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	457	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	473	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	502	4	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	610	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	618	11	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	619	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	623	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	625	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	670	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	753	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	757	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	783	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	801	123	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	807	1100	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	819	29	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	831	9	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	837	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	847	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	892	540	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	908	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	928	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	933	630	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	978	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	1042	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	1043	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	1055	40	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	1061	40	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	3111	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	3163	16	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	3168	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	A	3170	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	46	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	69	247	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	140	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	155	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	183	49	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	212	90	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	228	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	321	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	322	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	339	4	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	364	875	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	399	10	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	400	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	421	14	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	451	284	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	457	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	473	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	502	12	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	610	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	618	13	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	619	7	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	623	7	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	625	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	670	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	753	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	757	28	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	783	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	801	47	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	807	528	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	819	28	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	831	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	837	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	847	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	892	693	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	908	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	928	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	933	654	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	978	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	1042	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	1043	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	1055	93	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	1061	47	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	3111	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	3163	125	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	3168	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	B	3170	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	46	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	69	487	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	140	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	155	4	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	183	82	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	212	36	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	228	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	321	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	322	4	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	339	10	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	364	874	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	399	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	400	7	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	421	50	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	451	103	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	457	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	473	2	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	502	41	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	610	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	618	8	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	619	10	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	623	8	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	625	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	670	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	753	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	757	9	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	783	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	801	19	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	807	1010	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	819	43	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	831	8	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	837	1	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	847	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	892	1405	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	908	7	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	928	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	933	530	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	978	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	1042	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	1043	0	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	1055	80	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	1061	74	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	3111	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	3163	82	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	3168	3	1
06579000*2019-06-05*27991*I	06579000	05/06/2019	P5	C	3170	3	1
