CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	193	17	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	197	15	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	200	14	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	212	9	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	231	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	238	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	239	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	287	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	311	3	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	312	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	399	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	404	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	421	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	443	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	457	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	473	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	474	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	615	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	619	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	622	14	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	623	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	650	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	657	5	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	753	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	807	424	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	831	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	933	11	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	972	16	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	978	32	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	994	12	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	998	10	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1004	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1009	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1028	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1043	15	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1046	3	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1051	24	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1056	5	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	1077	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	3170	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	4202	3232	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	4226	6	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	5097	672	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	A	9794	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	193	56	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	197	3	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	200	120	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	212	5	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	231	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	238	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	239	42	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	287	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	311	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	312	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	399	9	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	404	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	421	19	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	443	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	457	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	473	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	474	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	615	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	619	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	622	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	623	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	650	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	657	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	753	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	807	268	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	831	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	933	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	972	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	978	15	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	994	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	998	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1004	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1009	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1028	152	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1043	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1046	11	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1051	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1056	44	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	1077	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	3170	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	4202	104	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	4226	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	5097	552	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	B	9794	8	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	193	10	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	197	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	200	26	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	212	13	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	231	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	238	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	239	10	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	287	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	311	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	312	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	399	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	404	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	421	4	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	443	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	457	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	473	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	474	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	615	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	619	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	622	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	623	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	650	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	657	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	753	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	807	241	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	831	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	933	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	972	7	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	978	99	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	994	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	998	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1004	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1009	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1028	5	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1043	2	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1046	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1051	5	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1056	10	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	1077	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	3170	1	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	4202	2925	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	4226	0	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	5097	120	1
06092900*2019-09-25*27844*I	06092900	25/09/2019	TTGA	C	9794	1	1
