CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	69	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	183	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	193	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	197	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	200	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	206	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	207	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	212	84	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	222	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	223	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	224	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	231	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	238	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	240	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	241	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	264	16	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	286	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	306	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	310	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	311	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	312	14	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	313	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	314	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	317	40	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	363	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	384	34	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	399	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	421	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	443	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	451	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	457	21	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	473	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	475	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	481	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	497	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	617	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	618	132	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	619	120	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	622	215	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	623	12	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	624	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	650	12	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	657	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	671	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	679	12	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	682	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	692	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	695	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	735	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	757	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	793	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	801	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	807	155	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	831	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	838	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	856	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	880	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	887	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	892	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	906	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	908	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	933	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	979	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	994	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	997	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1004	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1009	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1029	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1042	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1043	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1051	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1055	72	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1087	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	1089	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	3163	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	3170	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	3206	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	9794	17	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	19280	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	A	33830	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	69	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	183	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	193	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	197	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	200	11	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	206	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	207	25	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	212	121	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	222	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	223	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	224	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	231	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	238	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	240	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	241	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	264	54	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	286	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	306	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	310	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	311	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	312	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	313	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	314	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	317	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	363	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	384	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	399	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	421	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	443	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	451	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	457	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	473	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	475	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	481	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	497	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	617	26	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	618	60	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	619	222	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	622	43	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	623	34	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	624	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	650	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	657	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	671	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	679	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	682	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	692	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	695	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	735	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	757	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	793	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	801	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	807	53	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	831	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	838	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	856	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	880	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	887	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	892	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	906	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	908	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	933	71	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	979	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	994	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	997	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1004	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1009	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1029	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1042	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1043	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1051	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1055	16	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1087	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	1089	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	3163	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	3170	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	3206	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	9794	22	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	19280	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	B	33830	126	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	69	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	183	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	193	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	197	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	200	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	206	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	207	15	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	212	45	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	222	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	223	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	224	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	231	18	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	238	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	240	39	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	241	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	264	186	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	286	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	306	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	310	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	311	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	312	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	313	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	314	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	317	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	363	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	384	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	399	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	421	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	443	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	451	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	457	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	473	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	475	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	481	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	497	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	617	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	618	32	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	619	74	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	622	36	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	623	8	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	624	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	650	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	657	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	671	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	679	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	682	6	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	692	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	695	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	735	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	757	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	793	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	801	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	807	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	831	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	838	4	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	856	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	880	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	887	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	892	3	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	906	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	908	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	933	7	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	979	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	994	9	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	997	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1004	2	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1009	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1029	43	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1042	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1043	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1051	5	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1055	24	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1087	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	1089	1	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	3163	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	3170	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	3206	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	9794	34	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	19280	0	1
05122000*2019-07-10*18236*I	05122000	10/07/2019	M3	C	33830	104	1
