CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	69	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	183	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	200	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	212	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	276	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	364	147	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	399	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	421	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	451	202	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	491	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	608	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	618	8	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	619	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	623	4	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	625	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	757	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	783	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	801	40	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	807	480	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	819	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	824	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	831	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	841	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	847	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	892	175	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	933	75	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	978	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1004	6	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1042	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1043	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1055	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1061	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3110	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3111	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3170	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	69	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	183	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	200	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	212	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	276	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	364	280	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	399	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	421	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	451	210	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	491	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	608	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	618	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	619	11	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	623	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	625	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	757	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	783	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	801	610	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	807	80	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	819	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	824	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	831	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	841	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	847	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	892	15	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	933	12	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	978	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1004	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1042	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1043	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1055	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1061	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3110	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3111	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3170	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	69	13	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	183	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	200	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	212	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	276	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	364	363	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	399	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	421	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	451	125	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	491	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	608	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	618	8	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	619	38	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	623	14	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	625	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	757	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	783	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	801	100	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	807	95	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	819	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	824	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	831	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	841	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	847	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	892	80	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	933	35	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	978	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1004	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1042	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1043	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1055	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1061	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3110	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3111	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3170	3	1
