CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	200	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	231	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	312	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	387	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	457	285	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	518	7	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	622	13	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	678	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	682	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	687	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	698	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	699	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	801	2	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	807	1248	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	819	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	837	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	847	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	908	16	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	928	8	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	933	728	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	978	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	1004	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	1028	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	1042	4	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	1043	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	1061	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	2395	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	3111	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	3127	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	3168	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	3170	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	A	3206	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	200	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	231	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	312	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	387	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	457	26	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	518	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	622	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	678	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	682	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	687	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	698	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	699	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	801	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	807	426	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	819	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	837	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	847	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	908	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	928	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	933	186	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	978	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	1004	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	1028	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	1042	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	1043	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	1061	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	2395	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	3111	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	3127	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	3168	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	3170	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	B	3206	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	200	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	231	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	312	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	387	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	457	237	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	518	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	622	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	678	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	682	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	687	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	698	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	699	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	801	9	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	807	451	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	819	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	837	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	847	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	908	4	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	928	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	933	1839	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	978	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	1004	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	1028	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	1042	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	1043	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	1061	1	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	2395	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	3111	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	3127	3	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	3168	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	3170	0	1
06177949*2019-08-07*18661*I	06177949	07/08/2019	TP3	C	3206	3	1
