CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	46	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	66	15	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	140	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	155	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	156	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	164	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	183	12	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	200	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	212	63	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	231	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	239	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	268	436	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	286	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	292	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	311	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	318	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	322	17	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	364	63	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	400	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	421	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	451	336	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	457	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	502	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	515	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	608	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	618	25	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	619	19	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	622	9	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	623	16	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	625	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	678	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	682	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	687	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	757	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	801	600	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	807	625	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	819	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	831	5	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	837	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	838	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	892	40	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	906	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	908	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	928	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	933	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	967	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	978	20	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	992	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	1004	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	1028	14	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	1043	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	1055	27	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	3163	15	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	3170	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	19280	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	A	33830	68	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	46	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	66	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	140	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	155	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	156	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	164	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	183	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	200	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	212	11	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	231	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	239	5	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	268	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	286	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	292	7	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	311	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	318	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	322	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	364	138	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	400	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	421	14	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	451	94	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	457	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	502	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	515	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	608	4	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	618	12	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	619	119	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	622	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	623	50	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	625	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	678	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	682	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	687	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	757	7	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	801	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	807	36	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	819	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	831	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	837	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	838	5	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	892	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	906	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	908	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	928	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	933	13	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	967	17	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	978	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	992	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	1004	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	1028	30	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	1043	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	1055	23	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	3163	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	3170	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	19280	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	B	33830	70	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	46	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	66	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	140	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	155	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	156	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	164	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	183	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	200	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	212	5	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	231	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	239	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	268	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	286	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	292	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	311	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	318	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	322	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	364	16	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	400	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	421	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	451	17	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	457	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	502	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	515	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	608	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	618	12	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	619	21	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	622	17	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	623	14	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	625	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	678	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	682	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	687	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	757	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	801	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	807	6	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	819	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	831	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	837	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	838	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	892	8	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	906	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	908	10	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	928	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	933	239	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	967	1	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	978	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	992	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	1004	87	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	1028	14	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	1043	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	1055	3	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	3163	2	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	3170	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	19280	0	1
06184800*2019-06-26*18705*I	06184800	26/06/2019	GM8	C	33830	75	1
