CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	211	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	212	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	311	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	322	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	502	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	618	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	622	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	650	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	693	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	704	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	719	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	735	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	757	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	791	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	807	227	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	819	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	831	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	837	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	838	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	887	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	888	212	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	892	70	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	902	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	906	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	933	11	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	979	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	992	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	997	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	998	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	1037	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	1043	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	2379	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	3111	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	3206	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	211	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	212	48	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	311	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	322	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	502	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	618	9	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	622	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	650	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	693	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	704	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	719	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	735	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	757	11	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	791	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	807	150	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	819	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	831	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	837	7	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	838	7	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	887	4	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	888	29	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	892	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	902	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	906	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	933	67	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	979	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	992	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	997	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	998	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	1037	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	1043	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	2379	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	3111	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	3206	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	211	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	212	18	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	311	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	322	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	502	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	618	6	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	622	9	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	650	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	693	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	704	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	719	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	735	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	757	5	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	791	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	807	150	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	819	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	831	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	837	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	838	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	887	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	888	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	892	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	902	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	906	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	933	25	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	979	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	992	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	997	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	998	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	1037	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	1043	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	2379	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	3111	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	3206	0	1
