CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	21	26	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	26	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	46	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	69	23	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	127	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	140	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	155	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	183	4	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	212	15	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	322	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	364	14	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	400	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	404	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	421	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	473	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	618	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	623	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	757	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	783	4	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	801	9	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	807	8	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	831	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	838	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	847	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	880	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	892	12	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	906	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	933	9	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	1004	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	1061	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	2395	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	A	3163	14	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	21	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	26	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	46	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	69	12	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	127	7	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	140	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	155	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	183	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	212	5	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	322	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	364	24	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	400	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	404	16	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	421	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	473	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	618	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	623	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	757	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	783	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	801	5	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	807	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	831	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	838	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	847	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	880	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	892	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	906	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	933	12	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	1004	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	1061	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	2395	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	B	3163	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	21	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	26	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	46	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	69	11	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	127	5	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	140	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	155	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	183	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	212	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	322	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	364	19	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	400	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	404	21	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	421	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	473	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	618	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	623	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	757	6	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	783	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	801	13	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	807	4	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	831	1	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	838	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	847	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	880	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	892	2	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	906	3	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	933	12	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	1004	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	1061	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	2395	0	1
06063300*2019-02-06*27891*I	06063300	06/02/2019	GM5_2	C	3163	2	1
