CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	193	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	200	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	212	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	224	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	241	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	312	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	650	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	657	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	671	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	679	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	682	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	735	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	753	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	757	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	807	92	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	819	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	831	7	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	837	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	838	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	880	12	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	887	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	888	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	892	4	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	933	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	979	8	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	997	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	1042	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	1043	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	2395	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	3168	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	3206	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	193	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	200	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	212	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	224	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	241	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	312	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	650	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	657	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	671	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	679	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	682	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	735	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	753	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	757	6	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	807	165	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	819	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	831	4	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	837	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	838	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	880	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	887	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	888	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	892	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	933	23	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	979	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	997	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	1042	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	1043	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	2395	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	3168	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	3206	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	193	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	200	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	212	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	224	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	241	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	312	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	650	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	657	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	671	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	679	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	682	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	735	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	753	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	757	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	807	105	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	819	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	831	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	837	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	838	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	880	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	887	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	888	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	892	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	933	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	979	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	997	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	1042	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	1043	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	2395	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	3168	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	3206	0	1
