CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	2	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	3	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	14	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	21	16	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	26	9	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	46	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	69	90	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	116	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	127	19	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	140	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	155	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	170	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	183	7	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	193	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	200	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	212	40	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	239	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	364	253	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	399	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	400	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	404	151	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	421	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	502	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	618	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	719	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	757	32	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	801	4	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	807	285	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	831	4	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	837	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	838	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	887	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	892	12	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	906	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	933	42	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	1028	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	1042	19	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	1043	6	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	1061	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	3111	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	3163	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	3170	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	A	3206	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	2	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	3	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	14	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	21	17	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	26	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	46	11	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	69	255	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	116	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	127	13	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	140	12	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	155	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	170	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	183	55	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	193	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	200	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	212	134	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	239	7	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	364	596	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	399	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	400	8	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	404	190	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	421	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	502	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	618	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	719	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	757	10	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	801	40	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	807	36	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	831	5	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	837	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	838	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	887	4	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	892	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	906	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	933	6	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	1028	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	1042	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	1043	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	1061	2	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	3111	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	3163	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	3170	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	B	3206	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	2	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	3	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	14	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	21	94	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	26	7	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	46	43	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	69	142	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	116	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	127	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	140	30	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	155	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	170	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	183	56	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	193	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	200	1	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	212	248	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	239	55	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	364	686	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	399	6	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	400	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	404	25	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	421	10	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	502	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	618	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	719	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	757	10	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	801	7	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	807	82	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	831	6	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	837	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	838	2	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	887	6	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	892	16	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	906	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	933	9	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	1028	10	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	1042	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	1043	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	1061	7	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	3111	3	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	3163	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	3170	0	1
06142500*2019-02-20*17963*I	06142500	20/02/2019	GM7/2	C	3206	0	1
