CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	69	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	183	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	200	10	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	212	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	321	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	328	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	364	17	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	457	138	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	518	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	618	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	619	9	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	622	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	623	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	753	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	783	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	801	40	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	807	982	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	819	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	824	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	836	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	847	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	880	82	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	906	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	933	4	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	997	546	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	1004	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	1028	5	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	1055	616	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	2517	13	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	3168	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	3170	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	A	33830	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	69	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	183	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	200	8	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	212	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	321	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	328	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	364	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	457	155	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	518	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	618	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	619	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	622	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	623	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	753	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	783	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	801	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	807	976	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	819	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	824	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	836	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	847	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	880	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	906	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	933	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	997	952	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	1004	5	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	1028	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	1055	28	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	2517	15	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	3168	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	3170	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	B	33830	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	69	4	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	183	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	200	48	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	212	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	321	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	328	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	364	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	457	244	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	518	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	618	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	619	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	622	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	623	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	753	2	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	783	28	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	801	81	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	807	10276	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	819	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	824	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	836	1	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	847	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	880	5	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	906	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	933	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	997	2444	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	1004	4	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	1028	0	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	1055	135	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	2517	14	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	3168	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	3170	3	1
06700415*2019-08-21*18045*I	06700415	21/08/2019	MP6	C	33830	0	1
