CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	193	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	200	50	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	212	36	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	363	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	390	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	399	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	451	17	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	457	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	473	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	518	5	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	613	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	622	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	650	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	657	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	670	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	725	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	728	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	735	5	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	743	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	757	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	783	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	793	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	801	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	807	644	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	819	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	880	146	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	887	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	888	96	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	892	30	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	933	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	978	15	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	997	35	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1042	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1087	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1089	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2027	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2395	10	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2517	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	9794	147	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	193	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	200	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	212	3	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	363	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	390	4	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	399	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	451	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	457	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	473	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	518	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	613	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	622	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	650	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	657	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	670	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	725	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	728	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	735	7	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	743	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	757	6	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	783	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	793	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	801	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	807	76	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	819	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	880	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	887	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	888	7	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	892	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	933	26	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	978	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	997	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1042	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1087	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1089	2	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2027	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2395	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2517	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	9794	24	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	193	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	200	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	212	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	363	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	390	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	399	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	451	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	457	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	473	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	518	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	613	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	622	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	650	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	657	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	670	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	725	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	728	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	735	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	743	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	757	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	783	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	793	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	801	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	807	301	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	819	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	880	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	887	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	888	3	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	892	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	933	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	978	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	997	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1042	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1087	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1089	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2027	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2395	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2517	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	9794	27	1
