CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	46	198	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	66	9	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	69	35	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	140	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	156	80	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	164	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	183	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	189	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	193	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	202	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	209	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	212	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	228	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	268	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	322	33	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	339	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	399	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	400	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	421	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	451	168	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	457	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	473	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	485	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	608	10	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	618	389	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	619	31	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	623	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	757	8	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	801	34	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	807	626	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	819	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	831	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	906	12	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	908	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	933	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	992	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	1028	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	1061	34	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	1077	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	2393	58	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	3120	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	3163	17	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	A	9794	43	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	46	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	66	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	69	7	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	140	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	156	11	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	164	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	183	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	189	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	193	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	202	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	209	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	212	8	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	228	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	268	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	322	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	339	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	399	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	400	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	421	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	451	13	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	457	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	473	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	485	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	608	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	618	24	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	619	9	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	623	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	757	42	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	801	7	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	807	67	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	819	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	831	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	906	31	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	908	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	933	15	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	992	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	1028	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	1061	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	1077	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	2393	28	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	3120	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	3163	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	B	9794	143	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	46	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	66	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	69	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	140	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	156	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	164	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	183	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	189	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	193	4	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	202	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	209	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	212	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	228	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	268	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	322	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	339	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	399	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	400	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	421	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	451	41	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	457	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	473	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	485	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	608	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	618	14	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	619	8	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	623	11	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	757	90	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	801	1	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	807	117	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	819	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	831	2	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	906	24	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	908	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	933	245	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	992	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	1028	3	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	1061	5	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	1077	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	2393	81	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	3120	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	3163	0	1
05180700*2019-07-23*20807*I	05180700	23/07/2019	TP1	C	9794	129	1
