CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	197	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	200	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	239	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	245	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	658	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	807	688	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	844	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	933	8	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	978	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	998	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1004	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1028	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1030	16	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1046	5	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1051	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	2947	2	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	2969	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4202	432	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4226	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4324	14	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	5097	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	21530	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	23202	30	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	32503	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	197	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	200	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	239	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	245	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	658	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	807	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	844	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	933	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	978	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	998	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1004	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1028	40	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1030	2	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1046	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1051	9	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	2947	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	2969	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4202	34	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4226	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4324	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	5097	80	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	21530	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	23202	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	32503	67	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	197	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	200	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	239	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	245	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	658	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	807	52	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	844	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	933	160	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	978	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	998	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1004	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1028	80	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1030	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1046	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1051	5	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	2947	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	2969	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4202	204	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4226	40	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4324	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	5097	164	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	21530	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	23202	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	32503	1456	1
