CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	69	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	127	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	140	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	189	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	191	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	211	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	212	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	221	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	231	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	238	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	239	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	263	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	265	1178	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	287	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	311	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	312	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	314	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	318	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	364	27	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	390	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	394	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	404	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	421	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	443	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	451	299	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	457	22	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	509	5	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	613	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	618	19	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	619	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	622	28	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	623	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	626	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	682	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	704	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	719	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	721	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	749	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	753	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	801	117	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	807	161	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	819	13	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	839	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	840	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	880	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	888	226	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	906	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	928	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	933	27	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	967	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	978	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1004	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1025	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1028	14	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1051	7	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1054	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1056	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1072	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	1089	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	2339	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	3163	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	3170	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	3206	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	5116	6	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	A	33830	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	69	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	127	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	140	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	189	39	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	191	26	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	211	5	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	212	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	221	89	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	231	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	238	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	239	14	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	263	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	265	218	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	287	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	311	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	312	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	314	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	318	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	364	26	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	390	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	394	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	404	97	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	421	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	443	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	451	30	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	457	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	509	13	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	613	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	618	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	619	6	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	622	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	623	17	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	626	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	682	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	704	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	719	11	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	721	5	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	749	23	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	753	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	801	5	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	807	12	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	819	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	839	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	840	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	880	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	888	20	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	906	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	928	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	933	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	967	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	978	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1004	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1025	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1028	34	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1051	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1054	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1056	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1072	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	1089	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	2339	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	3163	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	3170	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	3206	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	5116	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	B	33830	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	69	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	127	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	140	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	189	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	191	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	211	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	212	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	221	4	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	231	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	238	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	239	17	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	263	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	265	636	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	287	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	311	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	312	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	314	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	318	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	364	49	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	390	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	394	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	404	212	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	421	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	443	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	451	186	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	457	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	509	6	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	613	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	618	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	619	25	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	622	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	623	35	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	626	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	682	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	704	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	719	14	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	721	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	749	14	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	753	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	801	17	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	807	104	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	819	14	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	839	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	840	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	880	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	888	26	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	906	6	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	928	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	933	17	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	967	2	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	978	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1004	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1025	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1028	117	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1051	19	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1054	3	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1056	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1072	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	1089	6	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	2339	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	3163	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	3170	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	3206	0	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	5116	1	1
05061000*2019-06-13*18758*I	05061000	13/06/2019	G11/3-21	C	33830	2	1
