CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	200	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	212	15	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	231	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	241	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	245	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	305	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	311	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	312	6	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	319	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	322	4	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	342	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	363	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	364	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	383	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	457	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	502	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	520	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	618	14	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	619	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	622	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	623	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	670	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	682	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	704	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	719	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	801	21	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	807	50	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	819	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	880	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	888	134	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	892	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	906	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	908	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	928	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	933	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	967	11	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	978	574	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	982	34	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	994	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	1028	6	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	1043	29	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	1055	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	1071	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	3170	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	A	3206	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	200	13	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	212	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	231	4	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	241	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	245	4	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	305	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	311	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	312	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	319	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	322	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	342	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	363	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	364	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	383	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	457	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	502	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	520	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	618	5	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	619	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	622	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	623	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	670	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	682	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	704	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	719	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	801	4	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	807	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	819	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	880	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	888	790	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	892	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	906	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	908	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	928	5	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	933	8	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	967	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	978	245	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	982	102	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	994	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	1028	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	1043	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	1055	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	1071	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	3170	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	B	3206	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	200	59	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	212	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	231	6	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	241	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	245	7	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	305	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	311	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	312	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	319	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	322	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	342	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	363	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	364	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	383	8	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	457	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	502	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	520	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	618	28	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	619	5	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	622	10	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	623	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	670	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	682	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	704	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	719	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	801	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	807	116	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	819	7	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	880	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	888	953	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	892	5	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	906	3	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	908	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	928	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	933	2	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	967	33	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	978	364	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	982	128	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	994	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	1028	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	1043	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	1055	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	1071	1	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	3170	0	1
06188785*2019-06-27*18712*I	06188785	27/06/2019	MP6	C	3206	3	1
