CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	26	22	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	46	17	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	69	24	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	140	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	156	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	164	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	174	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	183	10	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	189	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	211	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	212	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	268	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	292	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	322	47	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	339	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	364	85	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	400	10	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	404	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	421	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	451	60	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	473	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	485	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	552	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	608	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	615	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	618	28	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	619	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	623	21	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	704	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	753	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	757	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	759	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	765	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	767	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	773	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	801	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	807	441	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	819	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	839	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	933	30	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1028	13	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1056	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1064	11	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1089	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	2393	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	2884	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3163	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3186	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3202	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3206	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	9813	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	26	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	46	186	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	69	17	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	140	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	156	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	164	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	174	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	183	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	189	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	211	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	212	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	268	21	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	292	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	322	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	339	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	364	102	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	400	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	404	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	421	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	451	92	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	473	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	485	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	552	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	608	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	615	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	618	41	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	619	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	623	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	704	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	753	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	757	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	759	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	765	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	767	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	773	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	801	48	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	807	46	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	819	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	839	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	933	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1028	19	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1056	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1064	264	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1089	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	2393	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	2884	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3163	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3186	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3202	7	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3206	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	9813	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	26	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	46	77	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	69	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	140	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	156	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	164	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	174	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	183	20	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	189	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	211	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	212	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	268	19	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	292	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	322	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	339	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	364	92	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	400	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	404	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	421	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	451	53	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	473	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	485	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	552	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	608	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	615	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	618	26	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	619	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	623	7	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	704	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	753	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	757	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	759	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	765	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	767	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	773	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	801	42	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	807	30	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	819	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	839	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	933	5	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1028	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1056	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1064	40	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1089	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	2393	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	2884	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3163	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3186	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3202	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3206	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	9813	0	1
